tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbf9c8d1ee8de52617cc4e4dbbab571fc2474cd0e34e80e01d7f0b07f78cdd9d,-1,3,1,275.70488402,1562135412,Regular,958eb2abb1d93b2591dc17006aef13182b55448deb4fa69f37ef1e7a4899a56e
958eb2abb1d93b2591dc17006aef13182b55448deb4fa69f37ef1e7a4899a56e,1,2,1,275.70488402,1562083462,Vote,bbf9c8d1ee8de52617cc4e4dbbab571fc2474cd0e34e80e01d7f0b07f78cdd9d
2ddc0b0c12b8188d037e3d242d2d4e1419fa3bdbb49cab7b7cd4215318a7a26d,-1,0,1,275.8061261,1557767806,Regular,bdd4ae90713721ac34e95f664ffc6f85bd7ba8de79d6d64be09f245b09ff825c
bdd4ae90713721ac34e95f664ffc6f85bd7ba8de79d6d64be09f245b09ff825c,1,2,1,275.8061261,1557737080,Vote,2ddc0b0c12b8188d037e3d242d2d4e1419fa3bdbb49cab7b7cd4215318a7a26d
84376b853e7e447c38cd68ecce854e1cd18ecf12097ac28c9f41bcd377339dad,-1,2,1,275.8061261,1557070935,Regular,bb813c890c54260a120e86d667160411df2ab72c2ec7ca0e82d1ed3e5412178d
bb813c890c54260a120e86d667160411df2ab72c2ec7ca0e82d1ed3e5412178d,1,2,1,275.8061261,1557033338,Vote,84376b853e7e447c38cd68ecce854e1cd18ecf12097ac28c9f41bcd377339dad
df73ff9369695068e9b66ad36aea01b5a76b5d94e511e01fdeef27d2f11d1b13,-1,0,1,275.8061261,1556982622,Regular,39ee68972ca772c274e271b500c5d7b1af5e55c11e273279e5a94df41537301f
39ee68972ca772c274e271b500c5d7b1af5e55c11e273279e5a94df41537301f,1,2,1,275.8061261,1556941097,Vote,df73ff9369695068e9b66ad36aea01b5a76b5d94e511e01fdeef27d2f11d1b13
06b36d650ca3a885ee9f8290793a86af7f561800d27e12db31d234a68ec03213,-1,6,1,275.8061261,1556562953,Regular,14443ba03523d1277c073d1e4bcd9b120876a0c9b4718fb8a8c7ff2f4ddc2e61
14443ba03523d1277c073d1e4bcd9b120876a0c9b4718fb8a8c7ff2f4ddc2e61,1,2,1,275.8061261,1556343194,Vote,06b36d650ca3a885ee9f8290793a86af7f561800d27e12db31d234a68ec03213
07f7dd7fde55b115677b8bdf9fe404af1d92aafd4cdc78b6022f8349dcffe4ee,-1,0,1,275.85917666,1556215197,Regular,88662af1a491dbcd3e3bb0acd8901ed3995f3a1bd452cd5ce25e8d2f25223311
7d94a87b8f7425f0bb09f9eca2dbcdd963f3cce0de1b08f443adb96a4b59a700,-1,1,1,275.85917666,1556199022,Regular,55639006abd01e4acc32949e268181fa5e688264e1fb6c64530ba135224baf27
88662af1a491dbcd3e3bb0acd8901ed3995f3a1bd452cd5ce25e8d2f25223311,1,2,1,275.85917666,1556183094,Vote,07f7dd7fde55b115677b8bdf9fe404af1d92aafd4cdc78b6022f8349dcffe4ee
55639006abd01e4acc32949e268181fa5e688264e1fb6c64530ba135224baf27,1,2,1,275.85917666,1556165623,Vote,7d94a87b8f7425f0bb09f9eca2dbcdd963f3cce0de1b08f443adb96a4b59a700
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,-1,2,1,274.13975095,1555915013,Regular,b7419aa27d4a4cf47c0b25062102075472de8d6ab72973291ae3a4d70c22597f
0439ba89e52cca7f9e551207861c8282f8b5ed599f15978d53a32ed30bc14f06,-1,0,1,274.13975095,1555895787,Ticket,b7419aa27d4a4cf47c0b25062102075472de8d6ab72973291ae3a4d70c22597f
1f5945df340fbad31989d0b27d54b8624fe816e52d9aaa899b38449c9edf6e34,-1,0,1,274.13975095,1555895787,Ticket,b7419aa27d4a4cf47c0b25062102075472de8d6ab72973291ae3a4d70c22597f
