tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8c616f2b66a2ad4983ee1b472c93961d4bea7737e268dbb2ed6bbcd67983e5d,-1,0,1,11.22222731,1596724114,Regular,14ef3039a43f9b1ef47d36f9a501fe888f81b348f74072064b6afafdad3acd72
84d20639f52917523e2a4f57a9eea1097c6b43ddd6edefd3ea9f887c64526b3c,-1,11,1,11.19031387,1596682762,Regular,c6aaad998d03579b5542afb112a702ab1938294f2de862589dd8164a40de3159
1f56e083f22b1f887a26bcdbcb94c096f823eaca6c90b91f970e8baac8ef26ca,-1,3,1,11.19031387,1596641934,Regular,b5379dfd1e1d0d8a193dbc5fb34097255bc342f470a1a4e162cbfd2aa6938905
b5379dfd1e1d0d8a193dbc5fb34097255bc342f470a1a4e162cbfd2aa6938905,1,3,1,11.19031387,1596526168,Vote,1f56e083f22b1f887a26bcdbcb94c096f823eaca6c90b91f970e8baac8ef26ca
c6aaad998d03579b5542afb112a702ab1938294f2de862589dd8164a40de3159,1,3,1,11.19031387,1596346586,Vote,84d20639f52917523e2a4f57a9eea1097c6b43ddd6edefd3ea9f887c64526b3c
108ece6b2168b43cebc49b0b9d8d3400b6285d1604a5187ddf63395b2296477c,-1,11,1,11.22222731,1595391896,Regular,57dc46ffcaeee8baea97cc1a440b657eb421ee51d160076206e5445800ea8e36
79c08af79ff85af53c3530b651a25f07d1ac8a18870bb52f5b10fcd63e201afa,1,3,1,11.22222732,1595059193,Vote,0000000000000000000000000000000000000000000000000000000000000000
57dc46ffcaeee8baea97cc1a440b657eb421ee51d160076206e5445800ea8e36,1,3,1,11.22222731,1594514978,Vote,108ece6b2168b43cebc49b0b9d8d3400b6285d1604a5187ddf63395b2296477c
14ef3039a43f9b1ef47d36f9a501fe888f81b348f74072064b6afafdad3acd72,1,3,1,11.22222731,1594254949,Vote,d8c616f2b66a2ad4983ee1b472c93961d4bea7737e268dbb2ed6bbcd67983e5d
2f40a51fa25e2f55fa2bf87aa4daceeb0d95169c97914c3ab3033c18312c4bb9,1,3,1,11.22222732,1594111152,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c74298cd0fb1e581a159f0bb186d6bfaa29be57cf7118d59952bb5287dcade7,1,3,1,11.22222732,1593759143,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f818af8853564c5e4616f348519707f1627545c1cfffdc550911db20f80efa3,-1,1,1,10.18842117,1593669609,Ticket,e53a713884bed23a179f9c7336369d4ff1ad410b04a140fa9281168085f35859
0f818af8853564c5e4616f348519707f1627545c1cfffdc550911db20f80efa3,-1,0,1,0.07029029,1593669609,Ticket,e53a713884bed23a179f9c7336369d4ff1ad410b04a140fa9281168085f35859
