tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,54,1,137.07525771,1545420076,Regular,dba8a7f7f262e2be5056379e2efaf4dc06676fce03e2b02a1dccbb2c03543897
1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b,-1,5,1,137.07525771,1545419123,Regular,55327b17b0c649941ed7526d16651c33b3fa72ac0eb4185f41384c6bebe38322
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,108,1,137.07525771,1545418795,Regular,c966c6b5ecd3ceb08a5269d110bb6e4400c19e820776e44eed18ffbe54cc141f
dba8a7f7f262e2be5056379e2efaf4dc06676fce03e2b02a1dccbb2c03543897,1,3,1,137.07525771,1545349465,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
55327b17b0c649941ed7526d16651c33b3fa72ac0eb4185f41384c6bebe38322,1,3,1,137.07525771,1545305813,Vote,1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b
c966c6b5ecd3ceb08a5269d110bb6e4400c19e820776e44eed18ffbe54cc141f,1,3,1,137.07525771,1544624646,Vote,23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6
3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d,-1,42,1,137.07525771,1544466258,Regular,19337cacb80d3f3e31e54b39b71762d167ed2eaf0002a6f3ca52a65a74c218c4
19337cacb80d3f3e31e54b39b71762d167ed2eaf0002a6f3ca52a65a74c218c4,1,3,1,137.07525771,1544410225,Vote,3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d
037c24029fca95ca7578853e41677b38d294c11b1727880a323cdadad3558c15,-1,93,1,137.1372365,1544050469,Regular,2d450a41ada9e4c6327c72f363bcbf1fc64a52340f9c5cb7ef68b4165e5dae7d
c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c,-1,53,1,137.1372365,1543849046,Regular,5021691f9e622444cf088a6028a5dab7e1501fcacddda1ceba078b9058f80366
2d450a41ada9e4c6327c72f363bcbf1fc64a52340f9c5cb7ef68b4165e5dae7d,1,3,1,137.1372365,1543816728,Vote,037c24029fca95ca7578853e41677b38d294c11b1727880a323cdadad3558c15
5021691f9e622444cf088a6028a5dab7e1501fcacddda1ceba078b9058f80366,1,3,1,137.1372365,1543593823,Vote,c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,35,1,137.1372365,1543534228,Regular,8ad70fd3af091b5b8090c0fa983a73959788e02166a50b0b71b4b34fce6a3faf
8ad70fd3af091b5b8090c0fa983a73959788e02166a50b0b71b4b34fce6a3faf,1,3,1,137.1372365,1543273294,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627,-1,46,1,137.1372365,1543188762,Regular,4865bd44a581c181567e7e51701d5cd3497b237f098f52bd047636ded68551c6
4865bd44a581c181567e7e51701d5cd3497b237f098f52bd047636ded68551c6,1,3,1,137.1372365,1542973089,Vote,3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,74,1,137.1372365,1542238917,Regular,47cd064caf52a9f728c7d24cd48e6684b8b95e3ff2e2d193250c75ad01c061c6
04d7cd11e20d40d2e17639c0623f2e48a2aad6c2c03c46a812cfd42f13cd2a11,-1,7,1,137.1372365,1542238064,Regular,1d46668c697d353675a94a541c8aa6fdf088e1519da8069efefd87f789ef116d
3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4,-1,19,1,137.1372365,1542237356,Regular,295b02b600dd553640b18fef1844da1f9cf577b905ef3866cc59aaa447be7239
3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4,-1,0,1,137.1372365,1542237356,Regular,b91403de0ebbbfb0ed8a905102828f5d9ba7bb58ea296ad7ac7b70d1fe77432e
460a2976e3114b77e604d5e091677ba79cc0946249e4426711d2852b716d2d56,-1,7,1,137.1372365,1542236824,Regular,61c3f8ea7df4f6f1a4c24b584df3d1379814a23028ba4c20168245f87c59d301
1d46668c697d353675a94a541c8aa6fdf088e1519da8069efefd87f789ef116d,1,3,1,137.1372365,1542082953,Vote,04d7cd11e20d40d2e17639c0623f2e48a2aad6c2c03c46a812cfd42f13cd2a11
295b02b600dd553640b18fef1844da1f9cf577b905ef3866cc59aaa447be7239,1,3,1,137.1372365,1542007249,Vote,3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4
47cd064caf52a9f728c7d24cd48e6684b8b95e3ff2e2d193250c75ad01c061c6,1,3,1,137.1372365,1541803640,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
b91403de0ebbbfb0ed8a905102828f5d9ba7bb58ea296ad7ac7b70d1fe77432e,1,3,1,137.1372365,1541802207,Vote,3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4
c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08,-1,60,1,137.1372365,1541800059,Regular,20d7914bb4572fe752492f6e7217bf30e62edc973f0ab29b24d744ab5a01ed88
61c3f8ea7df4f6f1a4c24b584df3d1379814a23028ba4c20168245f87c59d301,1,3,1,137.1372365,1541779631,Vote,460a2976e3114b77e604d5e091677ba79cc0946249e4426711d2852b716d2d56
20d7914bb4572fe752492f6e7217bf30e62edc973f0ab29b24d744ab5a01ed88,1,3,1,137.1372365,1541744157,Vote,c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08
b5d692ccc5fe630e114ae587007accc0bb4bb9c7282648d67c95b1347daa039b,-1,60,1,137.20118808,1541671128,Regular,334323a2cf4ced3fd828a5fbdf3dc13e39c4f836e91dc3b81ad3e0fa4b43d981
ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae,-1,112,1,137.20118808,1541671128,Regular,ac8d1182c9437055aafcb26bd20096776897934e914e97051951e960c14b244d
ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae,-1,117,1,137.20118808,1541671128,Regular,52dd9fc810fd7b064e683314a2cc33cfb284c9f5ec4b651d1e05bbe4ce40f152
334323a2cf4ced3fd828a5fbdf3dc13e39c4f836e91dc3b81ad3e0fa4b43d981,1,3,1,137.20118808,1541489197,Vote,b5d692ccc5fe630e114ae587007accc0bb4bb9c7282648d67c95b1347daa039b
ac8d1182c9437055aafcb26bd20096776897934e914e97051951e960c14b244d,1,3,1,137.20118808,1541435345,Vote,ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae
52dd9fc810fd7b064e683314a2cc33cfb284c9f5ec4b651d1e05bbe4ce40f152,1,3,1,137.20118808,1541375711,Vote,ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae
