tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77dd44c6e7a29c5f393af6ed433086d3db124b5a20629836f6d8c72583a61dbb,1,1,1,25,1673399503,Regular,0000000000000000000000000000000000000000000000000000000000000000
02d3185ea5870488dd09798b100a9cdcb624ee09e9f5a3a2e450e9d479ba6055,1,0,1,1.14171739,1669067143,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c6d0fb5d074472d09b9c611f208b24f4d0b5d73c6943dfda38e87fc38c4a983,1,0,1,0.05,1667691452,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe98cb2b855c25380b2d890832cfc14cc569584d3ddae8c8e5f63f0df0063412,1,0,1,0.25346163,1664530590,Regular,0000000000000000000000000000000000000000000000000000000000000000
55d788146aeb98c23181509b77f16f55ce08fe2368fb99e594f06b8ff3ae7fb0,1,0,1,1.273886,1658126874,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8c7cee48cfe27a4488991e096eed37dfec2026bbaaba4469aeef55f772f55ca,1,0,1,0.26076163,1636573063,Regular,0000000000000000000000000000000000000000000000000000000000000000
daf44066fb73b6d3c11895f2e6c4a01bc87cbb0e55d44e8e8f9d12d678fcf327,1,0,1,5.0025,1634610548,Regular,0000000000000000000000000000000000000000000000000000000000000000
e740175d81a00c0c0cfe63f8679b3cd1ef898458c50ab4fca80a7a9626bb676c,1,0,1,5,1633797432,Regular,0000000000000000000000000000000000000000000000000000000000000000
85e0accc493abeaac71ec65ec3245c62db869fd75aecc05b055b2ce171dc8db6,1,0,1,0.005,1632855085,Regular,0000000000000000000000000000000000000000000000000000000000000000
6440413974cb8915970aa41a2e434d09cf83b61db3c78cab80eaf6ae2509d1ce,1,1,1,0.25061593,1631875816,Regular,0000000000000000000000000000000000000000000000000000000000000000
d879c7e89325819976fa0c21701ae07d1ced6dbe45226168cf94562d4113bb5b,1,0,1,0.25333593,1631797241,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6697ddcb1c974bd1c7b82c543c68ce7006b6747369f668a551c2e5419c00a57,1,0,1,0.27013975,1630233074,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebcb1ae076122ebd9e9755e3888912cdba2bbf03ecefb97acfce14a16ce42ce8,1,0,1,0.29288636,1629911036,Regular,0000000000000000000000000000000000000000000000000000000000000000
34f15280e841d70ff4e448f8cb89336a7fc6b336fef5939dcd15bedad68380c5,1,0,1,1,1622370524,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a41c8c382bbd051b21691adb65da32dd502f97a1010ce0c19a176c3645651e0,1,1,1,1,1622324431,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa98afde2cfb92dfa03c0573d61398f08801f28eae48154ea2d699de11392bda,1,0,1,0.05,1618922076,Regular,0000000000000000000000000000000000000000000000000000000000000000
d31798f0d79a57b7384b727caa37e58656571fe374d074e7595b96b9545ff986,1,0,1,0.14944308,1589793271,Regular,0000000000000000000000000000000000000000000000000000000000000000
