tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,-1,29,1,175.89119846,1553664087,Regular,ce61973eb7c55826cf795f2fb2804027448861dd4f35f8d1cff194a26fcf44cf
ce61973eb7c55826cf795f2fb2804027448861dd4f35f8d1cff194a26fcf44cf,1,2,1,175.89119846,1553169040,Vote,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
d90e19cf66f975b59a4b95412a98cea80378de4b2b9266f857fa53cd1ef4902b,-1,0,1,175.89119846,1552772845,Regular,451e1fabeb5ef9ffcf40a04e4f4e21421c1581d6e5d833f32622639eda4ce42b
4d801fab7bf6b708f85de33beb4abef8c2826393940319e8f256623651f7effd,-1,0,1,175.89119846,1552766341,Regular,3004ad0d83fedfa240ececad4fabba0dcf92fcb334b9f5681b5cfa116ced6141
e13cea1d4ecc922f3b8694bacf5727cc5f0d715648c44a3afea7d15529a5688b,-1,2,1,175.89119846,1552765621,Regular,b96ab86cba6fa2c3d3b95adb24662f23c9b96a99f7781ae97c08016b093026ef
451e1fabeb5ef9ffcf40a04e4f4e21421c1581d6e5d833f32622639eda4ce42b,1,2,1,175.89119846,1552581515,Vote,d90e19cf66f975b59a4b95412a98cea80378de4b2b9266f857fa53cd1ef4902b
3004ad0d83fedfa240ececad4fabba0dcf92fcb334b9f5681b5cfa116ced6141,1,2,1,175.89119846,1552484526,Vote,4d801fab7bf6b708f85de33beb4abef8c2826393940319e8f256623651f7effd
b96ab86cba6fa2c3d3b95adb24662f23c9b96a99f7781ae97c08016b093026ef,1,2,1,175.89119846,1552441107,Vote,e13cea1d4ecc922f3b8694bacf5727cc5f0d715648c44a3afea7d15529a5688b
2e7755c473d9d356ba9a7ba91c9aaaca54385ae0200a7f3bdbd46e44a5954341,-1,3,1,175.89119846,1552280639,Regular,abb3a3d1efafbe7d92f7a24a9f7d4ff0084b4257a4fd4d0feac596b007fba0bc
abb3a3d1efafbe7d92f7a24a9f7d4ff0084b4257a4fd4d0feac596b007fba0bc,1,2,1,175.89119846,1552239786,Vote,2e7755c473d9d356ba9a7ba91c9aaaca54385ae0200a7f3bdbd46e44a5954341
ffd29d23662b3739632f356933334f9866c85aee93500dc2cc66fa0c46ab16ba,-1,1,1,174.11703598,1552198013,Regular,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
320ac8558c8cfc0ad715d89d1d69df4a779219226f28088523473df7f4ff1943,-1,0,1,174.11703598,1552196623,Ticket,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
3947f851c792dbcf4a9dc2373d4152f47a30a2ca3c4296ff86d68b848fd0095d,-1,0,1,174.11703598,1552196623,Ticket,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
4599ad91517d66200400dfbdb3658c7b43282a49a1a37b7ea3c745aaacc6ccde,-1,0,1,174.11703598,1552196623,Ticket,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
75637434ea07c76b955565fa4f0b729465291d45f0388460263f6f15b1b31a4d,-1,0,1,174.11703598,1552196623,Ticket,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
9a7b761eec823f2116d5d7c0c9d424764a10af56ca4d4ce1a0f3e0957baed138,-1,0,1,174.11703598,1552196623,Ticket,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
ae5899e6c7925995a97124294d0cd1ef0cccc886b3c08670125d7b4954b94cc9,-1,0,1,174.11703598,1552196623,Ticket,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
b942793db8ea7e0871632dcda77a272617adcaea6d4ec55546b0e11a7d8eea01,-1,0,1,174.11703598,1552196623,Ticket,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
ca153f57cd36f30c69f867af430de044232cacaea8eb369d65f8daf6a04a4e5a,-1,0,1,174.11703598,1552196623,Ticket,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
cb6ad34f019310a793caf2257eece4e51f2395134a415984765ddfb38d0e0666,-1,0,1,174.11703598,1552196623,Ticket,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
ed12ba89f0c3386b535709ea57b3b1e1fb78d2eeaf518146dbbbcd185b2d94aa,-1,0,1,174.11703598,1552196623,Ticket,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
0d137b12b82d65b63dbc9aba304153b9d6d69eda347439fea7ed6d9c3bec26f9,-1,0,1,174.11703598,1552195478,Ticket,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
2679d5be2f378792af029eb35af60eb698ecee31221afc34aefecf37b50ac9ed,-1,0,1,174.11703598,1552195478,Ticket,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
47e931ae233d402a2a880936fac82d759331957fdee2fe58d42017bff8a601a3,-1,0,1,174.11703598,1552195478,Ticket,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
559457842da0da8cf642170bf8e37576dd0fb502f25911026c002781276a5fe8,-1,0,1,174.11703598,1552195478,Ticket,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
6f721296c30b45ca1f5183314f3352dc6bdf8b8007c5bcc464b9b99c989bce09,-1,0,1,174.11703598,1552195478,Ticket,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
74c699ebae0d32e786f4b075d5e2de3386592f87dc3758dbdd22847c327d1c80,-1,0,1,174.11703598,1552195478,Ticket,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
83b5fbd8f0388d3012f52c07cd69796c7b9c16d7c532236d9ffe4cd26237db1c,-1,0,1,174.11703598,1552195478,Ticket,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
e8ef30af690c18c24f59ff76943604189c0422e30b6694ef079e43506684e537,-1,0,1,174.11703598,1552195478,Ticket,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
ef331ef7d0a13c540ac9779c526bd37c71d17d495576610c49e73f62b2c46c9c,-1,0,1,174.11703598,1552195478,Ticket,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717,1,17,1,174.11703598,1552195222,Regular,cb6ad34f019310a793caf2257eece4e51f2395134a415984765ddfb38d0e0666
f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717,1,7,1,174.11703598,1552195222,Regular,2679d5be2f378792af029eb35af60eb698ecee31221afc34aefecf37b50ac9ed
f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717,1,8,1,174.11703598,1552195222,Regular,47e931ae233d402a2a880936fac82d759331957fdee2fe58d42017bff8a601a3
f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717,1,12,1,174.11703598,1552195222,Regular,ef331ef7d0a13c540ac9779c526bd37c71d17d495576610c49e73f62b2c46c9c
f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717,1,1,1,174.11703598,1552195222,Regular,6f721296c30b45ca1f5183314f3352dc6bdf8b8007c5bcc464b9b99c989bce09
