tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7230a28e44f49a1fc855a96b43d695f409f7b4e59127385bafd5116fa546859f,-1,0,1,64.45479469,1542573105,Revocation,3eef08656f462600f48503ef774b2c547d14923e64ef61d70b1c1675d0d3c93d
daf60411fb4e153ad28e3c57d5d5d8c2aa5be2228144a016cb9b79095c2d28cc,-1,8,1,66.5302357,1540245483,Regular,6ca69076ae36d86d3860973f1efec882d9dd87ecb0295da2f2dcb3612bf397cb
6ca69076ae36d86d3860973f1efec882d9dd87ecb0295da2f2dcb3612bf397cb,1,2,1,66.5302357,1539226630,Vote,daf60411fb4e153ad28e3c57d5d5d8c2aa5be2228144a016cb9b79095c2d28cc
03fefe2fbb1e4b04edb58cc40331ed83b6ed89de8776d4fdbfe24305418942be,-1,1,1,64.45479469,1539154679,Vote,bcaf1bcc6206abaded2fa1bf1609f6861ffb286b68171efd55f1aee3facb364c
6963ad479592f5b028b96f436a14f9dcec8fd0a1510fed1367af4a84f841e4b5,-1,0,1,66.59629699,1538616792,Regular,2b202602b2544bc6971c4c95afddafbc77b9a86fb3d4240a81adebdf23b1b707
2b202602b2544bc6971c4c95afddafbc77b9a86fb3d4240a81adebdf23b1b707,1,2,1,66.59629699,1538590723,Vote,6963ad479592f5b028b96f436a14f9dcec8fd0a1510fed1367af4a84f841e4b5
2eec159e4a944effeedb38bbf43010fbefe40406abe32b9437fdaed5a2fac74e,-1,1,1,64.45479469,1538585095,Vote,c1a9a3b34a614bc336d5321d89a6ce31c25ef041420c848c26f70dcd9ada67cc
c99a168d6142a45478418788f1203d37c48af6adc4c9c937a18353f2b7ffcb25,-1,1,1,64.45479469,1538191562,Vote,2c262679cac9ad7074a11ed49916c0985e3d159fd811ef3f852cb1c135a1e2d0
eafb4c8d85729ea0031804b4c303e8d870227ddfa454669769b2e83d03eb061b,-1,1,1,64.45479469,1538172026,Vote,2deb244994a1d5e8e7077cb0543e52c7cd84192c85a27f4ff9b6196556f09611
2c3b75f7d66347fdfeec8c9cfe4cccd3532bb1ab2917b589807c84ececd00fd3,-1,1,1,64.45479469,1537747508,Vote,8493c629d6ae4b58efe16128ffaf53b0eedf336fe56dd4c9736316a56f43ebcf
4e3d2122e007a65bf0350101456ba8f27ae45aebf42182c6fba919d433fb588e,-1,1,1,64.45479469,1537554628,Vote,32d3b9937851fdb4f11e7eff74e5572bcaf1dd0069f5fa7606dafa9259586386
e38ad73f32f07f034d32546654b7047f13701a4987e1c299e0c559803539b869,-1,1,1,64.45479469,1537484018,Vote,44b9c48d33223846b5c8719a7fefa603bd0c414cee35ecba78974b221965377f
4df4ab00f12e567aceb342a5b25d36ead1fac9c88b7b58eb2f1dddb956f5b716,-1,1,1,64.45479469,1537438920,Vote,4662f96e447b9c625b7b8c504542f300d9c0614462e5a9cc18ac80e257fcb4af
f6efb3f3b2f4bb6edecd086bfbfd51a8e923c6c30a4b684eee8764b1b353f26a,-1,1,1,64.45479469,1537220870,Vote,ba2a7443fb7825cf5326a970bc5976e09cf829606607d955ba676f84f03439fd
