tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f124fbba65ccf1e48f1573dc87e84261baff4a839f3f20d64d5b069adad249c8,-1,32,1,33.64040604,1538809436,Regular,b1aec99abf213c3f3942f3b953f5c77b1c6bd77df8655392bfd3ee2a9c8a1998
b1aec99abf213c3f3942f3b953f5c77b1c6bd77df8655392bfd3ee2a9c8a1998,1,3,1,33.64040604,1538325508,Vote,f124fbba65ccf1e48f1573dc87e84261baff4a839f3f20d64d5b069adad249c8
721a15abba9325e14f485d7260e5aa93ce688bf65d302421ec61c16297ba90cc,-1,0,1,0.15570422,1535345720,Ticket,57eaf31e2b76c5d79fda35f815331ce12dae9fc0f5e8dcee0d996920f9e0791b
721a15abba9325e14f485d7260e5aa93ce688bf65d302421ec61c16297ba90cc,-1,1,1,40.48461702,1535345720,Ticket,57eaf31e2b76c5d79fda35f815331ce12dae9fc0f5e8dcee0d996920f9e0791b
950d0f82c2b01c541030b3d93ca3ba6ec9f22951193d0e7d95e496fd776539e4,-1,0,1,0.15570422,1535345720,Ticket,57eaf31e2b76c5d79fda35f815331ce12dae9fc0f5e8dcee0d996920f9e0791b
950d0f82c2b01c541030b3d93ca3ba6ec9f22951193d0e7d95e496fd776539e4,-1,1,1,40.48461702,1535345720,Ticket,57eaf31e2b76c5d79fda35f815331ce12dae9fc0f5e8dcee0d996920f9e0791b
ba3bc5549d498f7afbf4fe889eb3eea200ef7e7f5e26d023da0faaed2dfb3b1f,-1,1,1,40.48461702,1535345720,Ticket,57eaf31e2b76c5d79fda35f815331ce12dae9fc0f5e8dcee0d996920f9e0791b
ba3bc5549d498f7afbf4fe889eb3eea200ef7e7f5e26d023da0faaed2dfb3b1f,-1,0,1,0.15570422,1535345720,Ticket,57eaf31e2b76c5d79fda35f815331ce12dae9fc0f5e8dcee0d996920f9e0791b
57eaf31e2b76c5d79fda35f815331ce12dae9fc0f5e8dcee0d996920f9e0791b,1,5,1,40.48461702,1535345609,Regular,950d0f82c2b01c541030b3d93ca3ba6ec9f22951193d0e7d95e496fd776539e4
57eaf31e2b76c5d79fda35f815331ce12dae9fc0f5e8dcee0d996920f9e0791b,1,2,1,0.15570422,1535345609,Regular,ba3bc5549d498f7afbf4fe889eb3eea200ef7e7f5e26d023da0faaed2dfb3b1f
57eaf31e2b76c5d79fda35f815331ce12dae9fc0f5e8dcee0d996920f9e0791b,1,3,1,40.48461702,1535345609,Regular,ba3bc5549d498f7afbf4fe889eb3eea200ef7e7f5e26d023da0faaed2dfb3b1f
57eaf31e2b76c5d79fda35f815331ce12dae9fc0f5e8dcee0d996920f9e0791b,1,0,1,0.15570422,1535345609,Regular,721a15abba9325e14f485d7260e5aa93ce688bf65d302421ec61c16297ba90cc
57eaf31e2b76c5d79fda35f815331ce12dae9fc0f5e8dcee0d996920f9e0791b,1,1,1,40.48461702,1535345609,Regular,721a15abba9325e14f485d7260e5aa93ce688bf65d302421ec61c16297ba90cc
57eaf31e2b76c5d79fda35f815331ce12dae9fc0f5e8dcee0d996920f9e0791b,1,4,1,0.15570422,1535345609,Regular,950d0f82c2b01c541030b3d93ca3ba6ec9f22951193d0e7d95e496fd776539e4
