tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb423e80fd692960a046d69e4a813746167277b2629dd7c5fe30add30e674854,-1,26,1,33.37603543,1586502555,Regular,eeb308e26964bdf0cba2a52bd354aae7f96d2f4f8d7f4f1439a54e3725c258f0
87cfe4691732e8474777bef8d43452461eef639c57c2080d94f30e0e80622683,-1,1,1,33.33970652,1586445926,Regular,b76a76f9cddbe8192817dab66d4012b4c30a3cc45acf7fa676311cc109c8b2b5
b76a76f9cddbe8192817dab66d4012b4c30a3cc45acf7fa676311cc109c8b2b5,1,3,1,33.33970652,1586224166,Vote,87cfe4691732e8474777bef8d43452461eef639c57c2080d94f30e0e80622683
91cbe2abcb8e1fb8d8581c9f0120057b73846528126983b99ddd9f78c3e4782c,-1,28,1,33.37603544,1586051538,Regular,11ca50e415e639ffa9fceb4612a08873a092cccca99d72a8decdb4d56ff12cd4
b5836c7c60b6a6edc13e0ef181d8aa8f64156495036a85ff2d42724b781f4ace,-1,19,1,33.37603544,1586034247,Regular,bd7a5a7fb54a6fc3f7dc3130dc84a6d204f74ef89d233815dd9190c037a7dbbc
dd698a1929fe1db113bd99f6278c779d55146c2d15fa6e6dd88b419ada81c3b7,-1,37,1,33.33970652,1586028198,Regular,358a0d97329e83938a3daa4ac5bb492e2b5d832368634bf09733c6f97fa49bb4
85d34dc648b9b7c6643e37745302b6134c97564a68d95ae52eac075f6142e523,-1,7,1,33.37603544,1586020864,Regular,faa7b80cdd055cea7390266485119ce31891bcc10c0e2cdf3836a72fc1c9f5a9
77ed3c932035f11a650193f4570d040193c2582b15bb9b822eec843fe00cd33c,-1,27,1,33.37603543,1585982300,Regular,526c4b25ee1cade06ccd090284a4e07ecf24ef52a6118060c82ffe5e968b817e
225a323178506fee1bedb00c75c0ea333fbbacd11da0429d733025f157af3206,-1,13,1,33.37603544,1585978598,Regular,e819b13e9ce14506e49a604610b2efbe13a4dc53d792b0fb1954267ce2ee0379
cfe433901d3f86937b0997b4cd4b8e6dc30d4ee8cdce7bef93e842fd9d47b34e,-1,33,1,33.33970653,1585968350,Regular,78a37359108ace83dc7d18febec64fca701c4bd580485ae034d75f23db2ccf4d
78a37359108ace83dc7d18febec64fca701c4bd580485ae034d75f23db2ccf4d,1,3,1,33.33970653,1585892417,Vote,cfe433901d3f86937b0997b4cd4b8e6dc30d4ee8cdce7bef93e842fd9d47b34e
358a0d97329e83938a3daa4ac5bb492e2b5d832368634bf09733c6f97fa49bb4,1,3,1,33.33970652,1585771806,Vote,dd698a1929fe1db113bd99f6278c779d55146c2d15fa6e6dd88b419ada81c3b7
e819b13e9ce14506e49a604610b2efbe13a4dc53d792b0fb1954267ce2ee0379,1,3,1,33.37603544,1585490963,Vote,225a323178506fee1bedb00c75c0ea333fbbacd11da0429d733025f157af3206
11ca50e415e639ffa9fceb4612a08873a092cccca99d72a8decdb4d56ff12cd4,1,3,1,33.37603544,1585315629,Vote,91cbe2abcb8e1fb8d8581c9f0120057b73846528126983b99ddd9f78c3e4782c
eeb308e26964bdf0cba2a52bd354aae7f96d2f4f8d7f4f1439a54e3725c258f0,1,3,1,33.37603543,1585101957,Vote,eb423e80fd692960a046d69e4a813746167277b2629dd7c5fe30add30e674854
526c4b25ee1cade06ccd090284a4e07ecf24ef52a6118060c82ffe5e968b817e,1,3,1,33.37603543,1584866848,Vote,77ed3c932035f11a650193f4570d040193c2582b15bb9b822eec843fe00cd33c
bd7a5a7fb54a6fc3f7dc3130dc84a6d204f74ef89d233815dd9190c037a7dbbc,1,3,1,33.37603544,1584801931,Vote,b5836c7c60b6a6edc13e0ef181d8aa8f64156495036a85ff2d42724b781f4ace
faa7b80cdd055cea7390266485119ce31891bcc10c0e2cdf3836a72fc1c9f5a9,1,3,1,33.37603544,1584775549,Vote,85d34dc648b9b7c6643e37745302b6134c97564a68d95ae52eac075f6142e523
