tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,97,1,266.94470509,1597431370,Regular,c10338f7bab2ddbb4698bbce3d133658e0b3f4355dadd7e3994d45e7d5d1c297
654d2cd874e1f27b4bdaf12d25cc07458b837481f4d40a56c2dc46562c60a66b,-1,0,1,265.51971257,1597402818,Revocation,20c9dd8b6ce6e6d1ce08c62f642e78bd305ec1d95be0a756eb11d2cc5e339196
0e9be95fd0202fdac83c10564ed60517abf2f2bc0a0922870cf0660a8d9933d1,-1,1,1,265.51971257,1573772111,Vote,e5203f20f571bd9f206eeb347f19c209e3f48713990906a27510bea1951fee81
6eff57964c14fddfaa0ac02bc0aa4417ad05bdfcf639248c512d57dc68ec3942,-1,1,1,265.51971257,1571994248,Vote,78f50877a4ee39aec5d5dc8638cd74819b69669dbf2263029316626e851a5b36
95ff6b173c3e6bc0357ba8c91955a84ee8fd93e43778dbaac80449fa5fe7d50e,-1,19,1,266.94470509,1571246676,Regular,8e58422937058d57c8a0d74e66eb629193cfe33d35c290e466134bdf8b3ccd62
8e58422937058d57c8a0d74e66eb629193cfe33d35c290e466134bdf8b3ccd62,1,2,1,266.94470509,1570654299,Vote,95ff6b173c3e6bc0357ba8c91955a84ee8fd93e43778dbaac80449fa5fe7d50e
8fb4e41461f0f95341525cfb7fba802a0f1521cfaee273e93ce01f6d260b61e4,-1,1,1,265.51971257,1570580707,Vote,4f95acd45fdf78a701903fc95560bd0664e210164f3dbfe60dec1507ff4e5b29
276ff6013f6b434d2d07b7959463199d826781acbb901fe19f91a53a1b8af42c,-1,1,1,266.94470509,1570529142,Regular,1b2c25992348af8e85aed82a5a721c0ab7f58b732fa45d10146271579ddef719
1b2c25992348af8e85aed82a5a721c0ab7f58b732fa45d10146271579ddef719,1,2,1,266.94470509,1570489013,Vote,276ff6013f6b434d2d07b7959463199d826781acbb901fe19f91a53a1b8af42c
c10338f7bab2ddbb4698bbce3d133658e0b3f4355dadd7e3994d45e7d5d1c297,1,2,1,266.94470509,1570459014,Vote,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
5648f1f09fb375f2a4b4e2cf5bfb29dd8c0316689293aed1ee282659c318108f,-1,1,1,266.94470509,1569404560,Regular,9507d8d17a7e5221216d304d1086e248f2bc0e48dd4a33cfd0c531b99cae0b17
9507d8d17a7e5221216d304d1086e248f2bc0e48dd4a33cfd0c531b99cae0b17,1,2,1,266.94470509,1569373561,Vote,5648f1f09fb375f2a4b4e2cf5bfb29dd8c0316689293aed1ee282659c318108f
3a0825481e3bc7338b9787434c55d2b0ab26f8a08f4ad0e27ad0c9f485c32524,-1,1,1,265.51971257,1569261147,Vote,e2ac0570ac1c6f2999bbb4f37a8893ea9cb179faae989e20e6e25c6852eec3b9
7926bbab3daf7c2d129f59e05d25ad7122dc075b692bb191cdf3ac22f24bd530,-1,1,1,265.51971257,1569242873,Vote,49e76214038783743da0f39dbf1dcdc88b5277bb54418774c92d54afd66b8d34
cc97440bf2f463f1b730788b48181b0833cc2ded85754c2e55c2ff087c478dc9,-1,1,1,265.51971257,1568971178,Vote,6e255e51d131bc82e842cd762e632a468a42a85d1997665df7f433ab05a97ee8
246895720d3ccbbd2eeb707fb406862c02e41707422d02262edd629bd9693d11,-1,1,1,265.51971257,1568945097,Vote,95ea266579ce452a9da08385c11382e44ac0f3789706240a4e250503bbb7fdba
8f6371c4e5f568e8d15eb6f106dd5b395dd321226ea21bdbdb14c0d0939eb27d,-1,1,1,265.51971257,1568697732,Vote,4d06ae85d60cced7b422706c6720477471b2c9a6d87d63574b3303d043ca41cc
27b5683bc4a7aac3d05301f82c188e06e421c41faa28af149c83035dbf4471b6,-1,1,1,265.51971257,1568671698,Vote,fb4fad1fa57cf436edb31037632679a57571f884f7a215c8e6fbdf531eb8f526
