tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f65641bf6dd9f66d5a0132bc16b9e0d17425b9eaa55c839fbd8774ce6e5ff4,-1,0,1,0.02682382,1674608160,Ticket,4b341b46cc8b047a36d42251a5e064d3bd6dca8870c7d148fa92940ab94fdb2c
09f65641bf6dd9f66d5a0132bc16b9e0d17425b9eaa55c839fbd8774ce6e5ff4,-1,1,1,14.28707269,1674608160,Ticket,4b341b46cc8b047a36d42251a5e064d3bd6dca8870c7d148fa92940ab94fdb2c
0af9224e494d4be5a1a59853097f319574ad5124ca08b1bfe7e55d8936572707,-1,0,1,0.02682382,1674608160,Ticket,4b341b46cc8b047a36d42251a5e064d3bd6dca8870c7d148fa92940ab94fdb2c
0af9224e494d4be5a1a59853097f319574ad5124ca08b1bfe7e55d8936572707,-1,1,1,14.28707269,1674608160,Ticket,4b341b46cc8b047a36d42251a5e064d3bd6dca8870c7d148fa92940ab94fdb2c
4b96eb0ceb4610b94642c94176a01355284b68abd0a19989ed6818a3756edd46,-1,0,1,0.02682382,1674608160,Ticket,4b341b46cc8b047a36d42251a5e064d3bd6dca8870c7d148fa92940ab94fdb2c
4b96eb0ceb4610b94642c94176a01355284b68abd0a19989ed6818a3756edd46,-1,1,1,14.28707269,1674608160,Ticket,4b341b46cc8b047a36d42251a5e064d3bd6dca8870c7d148fa92940ab94fdb2c
6fec07661ee26224dc9a3f621b81887b32fb560684d9af15ce257e3583819287,-1,0,1,0.02682382,1674608160,Ticket,4b341b46cc8b047a36d42251a5e064d3bd6dca8870c7d148fa92940ab94fdb2c
6fec07661ee26224dc9a3f621b81887b32fb560684d9af15ce257e3583819287,-1,1,1,14.28707269,1674608160,Ticket,4b341b46cc8b047a36d42251a5e064d3bd6dca8870c7d148fa92940ab94fdb2c
b12e1b1729d7293554fccf98ddbf2c2871fea298d985ebc2915c23fe7b0fbfb3,-1,1,1,14.28707269,1674608160,Ticket,4b341b46cc8b047a36d42251a5e064d3bd6dca8870c7d148fa92940ab94fdb2c
b12e1b1729d7293554fccf98ddbf2c2871fea298d985ebc2915c23fe7b0fbfb3,-1,0,1,0.02682382,1674608160,Ticket,4b341b46cc8b047a36d42251a5e064d3bd6dca8870c7d148fa92940ab94fdb2c
b5c54bf55fa77d201193539327bfa8d313d2ea9f7235fe07fb605acb1a1ae184,-1,1,1,14.28707269,1674608160,Ticket,4b341b46cc8b047a36d42251a5e064d3bd6dca8870c7d148fa92940ab94fdb2c
