tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3568c99e978ab922a92e6505cb58ce408db46f10a1940f55a8ed101f72d6d264,-1,13,1,14.39432995,1601202696,Regular,5c41a1a80857666727a5bc0ea9f2b0ea60451750f658688ade83cc700b8d35e5
5c41a1a80857666727a5bc0ea9f2b0ea60451750f658688ade83cc700b8d35e5,1,3,1,14.39432995,1601186255,Vote,3568c99e978ab922a92e6505cb58ce408db46f10a1940f55a8ed101f72d6d264
06fdc84e12ee8b29214e2b2e66422e19be20d70d7d46346283cb25fd7b3b1e99,-1,1,1,13.45129278,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
06fdc84e12ee8b29214e2b2e66422e19be20d70d7d46346283cb25fd7b3b1e99,-1,0,1,0.0658417,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
09d83d3dee03f937f01017fb0f7895b13ffa2bf1e16b1cfd0a81231196d114ab,-1,1,1,13.45129278,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
09d83d3dee03f937f01017fb0f7895b13ffa2bf1e16b1cfd0a81231196d114ab,-1,0,1,0.0658417,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
1ba9b1d3cbcebbf9f8dcc780f4a80790e3e3bfbc086951345f74ee2db7c5f5c0,-1,0,1,0.0658417,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
1ba9b1d3cbcebbf9f8dcc780f4a80790e3e3bfbc086951345f74ee2db7c5f5c0,-1,1,1,13.45129278,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
2680aae0329d2dc0bd9b1b4e0e103da0b3ee4c1691b7041b322d4b8b84c69f40,-1,0,1,0.0658417,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
2680aae0329d2dc0bd9b1b4e0e103da0b3ee4c1691b7041b322d4b8b84c69f40,-1,1,1,13.45129278,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
2e456748e3c708dc18dd5b1f4a5f53bc400d88172e73de8cdadf953f5b51caf3,-1,0,1,0.0658417,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
2e456748e3c708dc18dd5b1f4a5f53bc400d88172e73de8cdadf953f5b51caf3,-1,1,1,13.45129278,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
345829d3b3c260abccb4bb31e652fdae02e0045e6cbdbf1037fc40af61eb3c19,-1,1,1,13.45129278,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
345829d3b3c260abccb4bb31e652fdae02e0045e6cbdbf1037fc40af61eb3c19,-1,0,1,0.0658417,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
3f144750644107f02efe649deecd1a46670a8d70939c58c38d29cb4a5478345f,-1,0,1,0.0658417,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
3f144750644107f02efe649deecd1a46670a8d70939c58c38d29cb4a5478345f,-1,1,1,13.45129278,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
684c835d9402e4106db0730342267d2b8883f76aa778b9834b664a9cf3f9a052,-1,0,1,0.0658417,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
684c835d9402e4106db0730342267d2b8883f76aa778b9834b664a9cf3f9a052,-1,1,1,13.45129278,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
737c551258d7a978b75054e65082ea15f71da5a0c7328298b1a33349e2d65343,-1,0,1,0.0658417,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
737c551258d7a978b75054e65082ea15f71da5a0c7328298b1a33349e2d65343,-1,1,1,13.45129278,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
78ed95aa1983cca69602cd3ee03ab34544b812f1c08a2678b86ad3e96bd1e3c2,-1,1,1,13.45129278,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
78ed95aa1983cca69602cd3ee03ab34544b812f1c08a2678b86ad3e96bd1e3c2,-1,0,1,0.0658417,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
921d81737633339830531fd3137a2043c37042602f8e23dd8e572b3ee06df06b,-1,1,1,13.45129278,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
921d81737633339830531fd3137a2043c37042602f8e23dd8e572b3ee06df06b,-1,0,1,0.0658417,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
94dea65307ea6fa65bc8f9b5c3a26715777880da84bca79a18583076bcac9737,-1,0,1,0.0658417,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
94dea65307ea6fa65bc8f9b5c3a26715777880da84bca79a18583076bcac9737,-1,1,1,13.45129278,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
99aca3db34e1571cc90a13f3bfbd35d03b3ede5bb15b11a9902f2961bf40a392,-1,0,1,0.0658417,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
99aca3db34e1571cc90a13f3bfbd35d03b3ede5bb15b11a9902f2961bf40a392,-1,1,1,13.45129278,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
a6e419a4f56beb6663a8990e5f01cf00e20a1f117402fc55a791d940e80efc47,-1,1,1,13.45129278,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
a6e419a4f56beb6663a8990e5f01cf00e20a1f117402fc55a791d940e80efc47,-1,0,1,0.0658417,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
bd6d4cb2bb865024d642e6598afc83e233a9605cc329e95a74b784b08bac228f,-1,0,1,0.0658417,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
bd6d4cb2bb865024d642e6598afc83e233a9605cc329e95a74b784b08bac228f,-1,1,1,13.45129278,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
e1a72ba9f890d352a3f58c4193d65fd19914cc3b74ac7d0a862ebfb3db96b280,-1,0,1,0.0658417,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
e1a72ba9f890d352a3f58c4193d65fd19914cc3b74ac7d0a862ebfb3db96b280,-1,1,1,13.45129278,1600875847,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
1ea07449d83550fbb1b80376c0696db72a6ed10980f883b2530908fd8fba6ebf,-1,1,1,13.45129278,1600875269,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
1ea07449d83550fbb1b80376c0696db72a6ed10980f883b2530908fd8fba6ebf,-1,0,1,0.0658417,1600875269,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
25a41893fb0abbaea6dea1b0e0eba19239c92f210bae6b49b492592416df56e2,-1,0,1,0.0658417,1600875269,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
25a41893fb0abbaea6dea1b0e0eba19239c92f210bae6b49b492592416df56e2,-1,1,1,13.45129278,1600875269,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
2e155dd0f32bb60bb48e3a78b13889a90d58ec387e8c0d2639d4e729fa494a31,-1,1,1,13.45129278,1600875269,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
2e155dd0f32bb60bb48e3a78b13889a90d58ec387e8c0d2639d4e729fa494a31,-1,0,1,0.0658417,1600875269,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
3c786c10ac0b13f0da452b19fa1b998c0cbde1754746abaa226fdcb51dfa6df9,-1,0,1,0.0658417,1600875269,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
3c786c10ac0b13f0da452b19fa1b998c0cbde1754746abaa226fdcb51dfa6df9,-1,1,1,13.45129278,1600875269,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
4aaeb9649b4c0684bf436f32051972ee12e195da33361d4622ccdcfb3c4cfd07,-1,1,1,13.45129278,1600875269,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
4aaeb9649b4c0684bf436f32051972ee12e195da33361d4622ccdcfb3c4cfd07,-1,0,1,0.0658417,1600875269,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
52ed900e5263e6a69b5e3b587df100af9c849d40a6da125edb52ad4614e0e296,-1,1,1,13.45129278,1600875269,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
52ed900e5263e6a69b5e3b587df100af9c849d40a6da125edb52ad4614e0e296,-1,0,1,0.0658417,1600875269,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
557100c0a00688430eee57656b812ae298054d1cf35912e2cac6cba6b3735043,-1,0,1,0.0658417,1600875269,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
557100c0a00688430eee57656b812ae298054d1cf35912e2cac6cba6b3735043,-1,1,1,13.45129278,1600875269,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
577bce8dde878868186c69e5db908553c27074c2c6de9945796e3b86fe923b95,-1,1,1,13.45129278,1600875269,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
577bce8dde878868186c69e5db908553c27074c2c6de9945796e3b86fe923b95,-1,0,1,0.0658417,1600875269,Ticket,fac5b731d5553a991fc66eab79079cc62faa07113e42f7b7cfa7fddd5815f6e4
