tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eabf12947225888533e0d21ca6d791c36ef29298a7ffffd0ca9f5f7e12288ec,-1,1,1,215.41562493,1556742789,Vote,2e6c4efba9eb897ad0d80ed7b69604b429f7429fed09e53c522f3ac86bbfe23a
2213b6e67fad337d31637204109fb8c774971e51a6f9445f13ae3563903ddf50,-1,1,1,215.41562493,1556662870,Vote,b1a4b8191d4e4f86a2881a337c90c1da53c82354b3591213561022bf736616f2
aff83ec09f22b64877f819ffc404e8afea6124e771b847a27a664168f8e920cc,-1,1,1,215.41562493,1556646540,Vote,c2a78264386ac08004c2a3eb6e32bfa68b709e555cf33bb35fcd9597abd44651
66837f522b390ab2c84249c856f55a2529d96093c622ab78a7216339bbafd5bb,-1,1,1,215.41562493,1556269541,Vote,d8c5bfaaa2ed834043900d1238b707ffffc9ff45daeabdcb526764468bc6ec63
6593086d0b366d0e76f6d255c7bc9ca7c6d094237fccc24448acdad2824dcdfa,-1,1,1,215.41562493,1556075525,Vote,046a57ec179846d6578b3f34bf56dd39f2b82481509dbf83352e007790750449
046a57ec179846d6578b3f34bf56dd39f2b82481509dbf83352e007790750449,1,0,1,215.41562493,1555947787,Ticket,6593086d0b366d0e76f6d255c7bc9ca7c6d094237fccc24448acdad2824dcdfa
2e6c4efba9eb897ad0d80ed7b69604b429f7429fed09e53c522f3ac86bbfe23a,1,0,1,215.41562493,1555947787,Ticket,8eabf12947225888533e0d21ca6d791c36ef29298a7ffffd0ca9f5f7e12288ec
b1a4b8191d4e4f86a2881a337c90c1da53c82354b3591213561022bf736616f2,1,0,1,215.41562493,1555947787,Ticket,2213b6e67fad337d31637204109fb8c774971e51a6f9445f13ae3563903ddf50
c2a78264386ac08004c2a3eb6e32bfa68b709e555cf33bb35fcd9597abd44651,1,0,1,215.41562493,1555947787,Ticket,aff83ec09f22b64877f819ffc404e8afea6124e771b847a27a664168f8e920cc
d8c5bfaaa2ed834043900d1238b707ffffc9ff45daeabdcb526764468bc6ec63,1,0,1,215.41562493,1555947787,Ticket,66837f522b390ab2c84249c856f55a2529d96093c622ab78a7216339bbafd5bb
