tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4109457a1eb4cc3c824bdf1d03739b7cc6b291f277f1a1c7bd7e2d8020f9b46c,-1,5,1,123.6970043,1549559121,Regular,abbefb8ed1a4e6af9beb3073d57e6c78c619d28cf20111aed044b896bf58ad58
4109457a1eb4cc3c824bdf1d03739b7cc6b291f277f1a1c7bd7e2d8020f9b46c,-1,6,1,123.6970043,1549559121,Regular,abbefb8ed1a4e6af9beb3073d57e6c78c619d28cf20111aed044b896bf58ad58
4109457a1eb4cc3c824bdf1d03739b7cc6b291f277f1a1c7bd7e2d8020f9b46c,-1,7,1,123.6970043,1549559121,Regular,abbefb8ed1a4e6af9beb3073d57e6c78c619d28cf20111aed044b896bf58ad58
4109457a1eb4cc3c824bdf1d03739b7cc6b291f277f1a1c7bd7e2d8020f9b46c,-1,8,1,123.6970043,1549559121,Regular,abbefb8ed1a4e6af9beb3073d57e6c78c619d28cf20111aed044b896bf58ad58
4109457a1eb4cc3c824bdf1d03739b7cc6b291f277f1a1c7bd7e2d8020f9b46c,-1,9,1,123.6970043,1549559121,Regular,abbefb8ed1a4e6af9beb3073d57e6c78c619d28cf20111aed044b896bf58ad58
4109457a1eb4cc3c824bdf1d03739b7cc6b291f277f1a1c7bd7e2d8020f9b46c,-1,10,1,123.6970043,1549559121,Regular,abbefb8ed1a4e6af9beb3073d57e6c78c619d28cf20111aed044b896bf58ad58
4109457a1eb4cc3c824bdf1d03739b7cc6b291f277f1a1c7bd7e2d8020f9b46c,-1,11,1,123.6970043,1549559121,Regular,abbefb8ed1a4e6af9beb3073d57e6c78c619d28cf20111aed044b896bf58ad58
4109457a1eb4cc3c824bdf1d03739b7cc6b291f277f1a1c7bd7e2d8020f9b46c,-1,12,1,123.6970043,1549559121,Regular,abbefb8ed1a4e6af9beb3073d57e6c78c619d28cf20111aed044b896bf58ad58
4109457a1eb4cc3c824bdf1d03739b7cc6b291f277f1a1c7bd7e2d8020f9b46c,-1,13,1,123.6970043,1549559121,Regular,abbefb8ed1a4e6af9beb3073d57e6c78c619d28cf20111aed044b896bf58ad58
4109457a1eb4cc3c824bdf1d03739b7cc6b291f277f1a1c7bd7e2d8020f9b46c,-1,14,1,123.6970043,1549559121,Regular,abbefb8ed1a4e6af9beb3073d57e6c78c619d28cf20111aed044b896bf58ad58
e5a7b8a8d7a4ea078b0e5f4204e579f37d3fda22299940a7dea2270a2251e57f,-1,0,1,123.6970043,1549556270,Ticket,abbefb8ed1a4e6af9beb3073d57e6c78c619d28cf20111aed044b896bf58ad58
abbefb8ed1a4e6af9beb3073d57e6c78c619d28cf20111aed044b896bf58ad58,1,10,1,123.6970043,1549556164,Regular,4109457a1eb4cc3c824bdf1d03739b7cc6b291f277f1a1c7bd7e2d8020f9b46c
abbefb8ed1a4e6af9beb3073d57e6c78c619d28cf20111aed044b896bf58ad58,1,8,1,123.6970043,1549556164,Regular,e5a7b8a8d7a4ea078b0e5f4204e579f37d3fda22299940a7dea2270a2251e57f
abbefb8ed1a4e6af9beb3073d57e6c78c619d28cf20111aed044b896bf58ad58,1,0,1,123.6970043,1549556164,Regular,4109457a1eb4cc3c824bdf1d03739b7cc6b291f277f1a1c7bd7e2d8020f9b46c
abbefb8ed1a4e6af9beb3073d57e6c78c619d28cf20111aed044b896bf58ad58,1,1,1,123.6970043,1549556164,Regular,4109457a1eb4cc3c824bdf1d03739b7cc6b291f277f1a1c7bd7e2d8020f9b46c
abbefb8ed1a4e6af9beb3073d57e6c78c619d28cf20111aed044b896bf58ad58,1,2,1,123.6970043,1549556164,Regular,4109457a1eb4cc3c824bdf1d03739b7cc6b291f277f1a1c7bd7e2d8020f9b46c
abbefb8ed1a4e6af9beb3073d57e6c78c619d28cf20111aed044b896bf58ad58,1,3,1,123.6970043,1549556164,Regular,4109457a1eb4cc3c824bdf1d03739b7cc6b291f277f1a1c7bd7e2d8020f9b46c
abbefb8ed1a4e6af9beb3073d57e6c78c619d28cf20111aed044b896bf58ad58,1,4,1,123.6970043,1549556164,Regular,4109457a1eb4cc3c824bdf1d03739b7cc6b291f277f1a1c7bd7e2d8020f9b46c
abbefb8ed1a4e6af9beb3073d57e6c78c619d28cf20111aed044b896bf58ad58,1,5,1,123.6970043,1549556164,Regular,4109457a1eb4cc3c824bdf1d03739b7cc6b291f277f1a1c7bd7e2d8020f9b46c
abbefb8ed1a4e6af9beb3073d57e6c78c619d28cf20111aed044b896bf58ad58,1,6,1,123.6970043,1549556164,Regular,4109457a1eb4cc3c824bdf1d03739b7cc6b291f277f1a1c7bd7e2d8020f9b46c
abbefb8ed1a4e6af9beb3073d57e6c78c619d28cf20111aed044b896bf58ad58,1,7,1,123.6970043,1549556164,Regular,4109457a1eb4cc3c824bdf1d03739b7cc6b291f277f1a1c7bd7e2d8020f9b46c
abbefb8ed1a4e6af9beb3073d57e6c78c619d28cf20111aed044b896bf58ad58,1,9,1,123.6970043,1549556164,Regular,4109457a1eb4cc3c824bdf1d03739b7cc6b291f277f1a1c7bd7e2d8020f9b46c
