tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,75,1,46.08909749,1635198660,Regular,ca96e7bb027fdd833a5b6cbe1287ec080c5052b506320fecb1e6188f50bb3f5a
ca96e7bb027fdd833a5b6cbe1287ec080c5052b506320fecb1e6188f50bb3f5a,1,3,1,46.08909749,1591887115,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
5a7bf6e27418ebe9dc149e6f861413c3a23ec59de3a5e91337053af11cab38d2,-1,9,1,46.12324831,1591121442,Regular,d0128eb2909eb30573340ffffe2b94feee9dc554879ed7c06f273365364cf3ca
47d4a2ca03177be540227dbb6bfd89776295a382603dfd720a948be4f6acf419,-1,3,1,46.12324831,1591102996,Regular,8780ea634e779d027b87185b7434e51d15f7b9b4c7c6a99bc5958a4925b22c86
8780ea634e779d027b87185b7434e51d15f7b9b4c7c6a99bc5958a4925b22c86,1,3,1,46.12324831,1590292644,Vote,47d4a2ca03177be540227dbb6bfd89776295a382603dfd720a948be4f6acf419
d0128eb2909eb30573340ffffe2b94feee9dc554879ed7c06f273365364cf3ca,1,3,1,46.12324831,1589711339,Vote,5a7bf6e27418ebe9dc149e6f861413c3a23ec59de3a5e91337053af11cab38d2
41b932a17266c099036d8d0a88c1e84ed1c43d9ddbe1964bbaa3ce4cb3d428e0,-1,4,1,46.1232483,1589323538,Regular,4f45667f9387be94d61c7f5cc1741b000e514d89ad83adafc7f750c135b47faf
4f45667f9387be94d61c7f5cc1741b000e514d89ad83adafc7f750c135b47faf,1,3,1,46.1232483,1589279156,Vote,41b932a17266c099036d8d0a88c1e84ed1c43d9ddbe1964bbaa3ce4cb3d428e0
95d6907ca2f839cf7b7f5a8f015fe5f6d3625f2aab9fff81e9d9c52392f87f18,-1,12,1,46.12324831,1589096218,Regular,0dd10c7e88be14105baf9a39938b247a4a560a3089ad9a15e314e3ff1d47fcd4
2094da6931353441a60dd84e4dcb4afa50bed65ab1c6178c2244f7087aa2b8e3,-1,1,1,46.12324831,1589076259,Regular,3473636da81a1c7497b1cbcba403c8e0ff0d24f0cbd87a227d8041906445a721
3473636da81a1c7497b1cbcba403c8e0ff0d24f0cbd87a227d8041906445a721,1,3,1,46.12324831,1589032159,Vote,2094da6931353441a60dd84e4dcb4afa50bed65ab1c6178c2244f7087aa2b8e3
0dd10c7e88be14105baf9a39938b247a4a560a3089ad9a15e314e3ff1d47fcd4,1,3,1,46.12324831,1588932842,Vote,95d6907ca2f839cf7b7f5a8f015fe5f6d3625f2aab9fff81e9d9c52392f87f18
dfe1a1ea74dcbb64e72260b7cd9d3310018850716d2894873ccaa584525eb148,-1,0,1,46.12324831,1588879842,Regular,69ffc9ca8c8bb70b9e011cdda69eb31ee2d85bdf6ab58209b4e38bf3c28a8c06
69ffc9ca8c8bb70b9e011cdda69eb31ee2d85bdf6ab58209b4e38bf3c28a8c06,1,3,1,46.12324831,1588843663,Vote,dfe1a1ea74dcbb64e72260b7cd9d3310018850716d2894873ccaa584525eb148
5d121480065c364dd2bd2369c806e666ecf59b267411aa36e923030bb3671f9d,-1,2,1,46.12324831,1588577445,Regular,8325e806e9cb17f26f29a4ae2adcda498ff63e7121b8db5a60e4ca6960177542
1e66a33c2f275d65c02b739cb27010f53e725ed74dc28c10bb647f545d263384,-1,0,1,46.12324831,1588561950,Regular,e32519fed04e62e9b31ffa83b5637c41f664dcc59008f9fc4b399a7dab1bb729
8325e806e9cb17f26f29a4ae2adcda498ff63e7121b8db5a60e4ca6960177542,1,3,1,46.12324831,1588535680,Vote,5d121480065c364dd2bd2369c806e666ecf59b267411aa36e923030bb3671f9d
e32519fed04e62e9b31ffa83b5637c41f664dcc59008f9fc4b399a7dab1bb729,1,3,1,46.12324831,1588526562,Vote,1e66a33c2f275d65c02b739cb27010f53e725ed74dc28c10bb647f545d263384
3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d,-1,31,1,46.1232483,1588469520,Regular,a2262d414023223e1620c1f05c9e46d6b61e1c40ebb02ff18545b11ec8d05c08
a2262d414023223e1620c1f05c9e46d6b61e1c40ebb02ff18545b11ec8d05c08,1,3,1,46.1232483,1588389620,Vote,3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d
5b844555da5d823ecfd6c4676fead97f3b9ca241ef4cd64075ae1d4814913de9,-1,0,1,33.94800147,1588333458,Regular,550ad00b79bfa894b27f83d9df8ca245629d32859185072d48fc5756089e0a39
550ad00b79bfa894b27f83d9df8ca245629d32859185072d48fc5756089e0a39,1,40,1,33.94800147,1588333262,Regular,5b844555da5d823ecfd6c4676fead97f3b9ca241ef4cd64075ae1d4814913de9
