tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,342,1,40.03617826,1635853429,Regular,766f962d4627740328120c8a20a208b1ee23217b5745da63b14f3a2857a71eda
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,288,1,40.03617825,1635852718,Regular,0756845d991d8a8231aba4a2d9e05f4ad03aa0ae8027dfc46d38d2a5dea795bc
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,288,1,40.06926874,1635852718,Regular,9e76e3b04a7d7f4b8f345e2f379e09d8517844f3ab47bfc9848989a1d1952cb8
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,227,1,40.06926875,1635286254,Regular,4765cd19021a94881501ef4476f5a36dde9ceaae6573bb5a6f3dd74b5df2d17c
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,240,1,40.06926874,1635286044,Regular,f8a383655ea9b52d942ad6aa31d342b54573a85fea38ebf26fe71bca4cc33673
766f962d4627740328120c8a20a208b1ee23217b5745da63b14f3a2857a71eda,1,3,1,40.03617826,1593920104,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
0756845d991d8a8231aba4a2d9e05f4ad03aa0ae8027dfc46d38d2a5dea795bc,1,3,1,40.03617825,1593494863,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
4765cd19021a94881501ef4476f5a36dde9ceaae6573bb5a6f3dd74b5df2d17c,1,3,1,40.06926875,1592812059,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
f8a383655ea9b52d942ad6aa31d342b54573a85fea38ebf26fe71bca4cc33673,1,3,1,40.06926874,1592508835,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
9e76e3b04a7d7f4b8f345e2f379e09d8517844f3ab47bfc9848989a1d1952cb8,1,3,1,40.06926874,1591941532,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
b025fc8a5938e9e55cb8958e4f4468f12b1759b672018bfbf67146e96dfadd07,-1,15,1,40.06926874,1591796420,Regular,e3268ab5a078fc5f4e92d5b64304734ab0499b9d3ddeff82633e50bbdf72b45a
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,-1,19,1,40.06926875,1591790263,Regular,dc4a5f100428551e22831fe978facf8629c83e1916fb98346915ee9478b1413a
e3268ab5a078fc5f4e92d5b64304734ab0499b9d3ddeff82633e50bbdf72b45a,1,3,1,40.06926874,1591450452,Vote,b025fc8a5938e9e55cb8958e4f4468f12b1759b672018bfbf67146e96dfadd07
dc4a5f100428551e22831fe978facf8629c83e1916fb98346915ee9478b1413a,1,3,1,40.06926875,1591254983,Vote,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
