tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9529fc510cd156d6e0fd386097a6f1ef64bc68cb3e924569f37b48e3cd20b26,-1,9,1,40.66382419,1579807537,Regular,08c14258645b4a87a87a732d1c034f3492a17cfdb9eea036f8216890e7f4569d
08c14258645b4a87a87a732d1c034f3492a17cfdb9eea036f8216890e7f4569d,1,3,1,40.66382419,1579759813,Vote,d9529fc510cd156d6e0fd386097a6f1ef64bc68cb3e924569f37b48e3cd20b26
7b17d94fe495d2f432185df185ff2178382924cec6390cf3623f0b7cd115ec12,-1,1,1,0.09050073,1578971580,Regular,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
7b17d94fe495d2f432185df185ff2178382924cec6390cf3623f0b7cd115ec12,-1,4,1,39.41012377,1578971580,Regular,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
7b17d94fe495d2f432185df185ff2178382924cec6390cf3623f0b7cd115ec12,-1,3,1,0.09050073,1578971580,Regular,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
7b17d94fe495d2f432185df185ff2178382924cec6390cf3623f0b7cd115ec12,-1,2,1,39.41012377,1578971580,Regular,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
3d45d355d17c8ecf87d1736d7955cbee6d6307643b3b1911cd8f725ef51d9399,-1,0,1,0.09050073,1578970193,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
3d45d355d17c8ecf87d1736d7955cbee6d6307643b3b1911cd8f725ef51d9399,-1,1,1,39.41012377,1578970193,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
496a4f0df4c1d4465b33fcb49cba88cd6fd1197abca98c5d816924fe5fea5c4c,-1,0,1,0.09050073,1578970193,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
496a4f0df4c1d4465b33fcb49cba88cd6fd1197abca98c5d816924fe5fea5c4c,-1,1,1,39.41012377,1578970193,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
4c77f0fb424e8dd860926ac8c1185cc4e6d3a77653012a98a142e357074c5a25,-1,1,1,39.41012377,1578970193,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
4c77f0fb424e8dd860926ac8c1185cc4e6d3a77653012a98a142e357074c5a25,-1,0,1,0.09050073,1578970193,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
99a2303b45f5fdef20aa32636e7bcc719b5ee840cea0b4cbc6498126aff90f72,-1,0,1,0.09050073,1578970193,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
99a2303b45f5fdef20aa32636e7bcc719b5ee840cea0b4cbc6498126aff90f72,-1,1,1,39.41012377,1578970193,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
a3d36a8d157bc6c9a45f9da966c12ab378df8f6af29e2e128eb89e98cd2479a4,-1,0,1,0.09050073,1578970193,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
a3d36a8d157bc6c9a45f9da966c12ab378df8f6af29e2e128eb89e98cd2479a4,-1,1,1,39.41012377,1578970193,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
b25224aaa342aeedf8b44c414cc453e7e9f10e73d1f9f6aff494ce5e2b88d39a,-1,0,1,0.09050073,1578970193,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
b25224aaa342aeedf8b44c414cc453e7e9f10e73d1f9f6aff494ce5e2b88d39a,-1,1,1,39.41012377,1578970193,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
cce0134dab710a09a36ed54aa9b3a8ce2df24effac86cabc0b70a3a7cf8c4113,-1,0,1,0.09050073,1578970193,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
cce0134dab710a09a36ed54aa9b3a8ce2df24effac86cabc0b70a3a7cf8c4113,-1,1,1,39.41012377,1578970193,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
d21bdda044e97150be4d703d0662548200a50688fac0a6e990f58b4d2f379a64,-1,1,1,39.41012377,1578970193,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
d21bdda044e97150be4d703d0662548200a50688fac0a6e990f58b4d2f379a64,-1,0,1,0.09050073,1578970193,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
da360d0628d253587282482579ed079ec6e7488e2e3c6ee7edff2042941ef742,-1,1,1,39.41012377,1578970193,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
da360d0628d253587282482579ed079ec6e7488e2e3c6ee7edff2042941ef742,-1,0,1,0.09050073,1578970193,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
e9ee18216defa16aa3903125f6c6d71a68c18dd03b50fc5050a3f7e85e643f4d,-1,1,1,39.41012377,1578970193,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
e9ee18216defa16aa3903125f6c6d71a68c18dd03b50fc5050a3f7e85e643f4d,-1,0,1,0.09050073,1578970193,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
46ad42056b53382a357181b6721b9ec54d50b75eb0ddc96b7119f19f4c06a832,-1,1,1,39.41012377,1578969530,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
46ad42056b53382a357181b6721b9ec54d50b75eb0ddc96b7119f19f4c06a832,-1,0,1,0.09050073,1578969530,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
a05315550548bbf6ce39b22498d944300ad0aa98d5a9236514d4d8d82a7623ad,-1,1,1,39.41012377,1578969530,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
a05315550548bbf6ce39b22498d944300ad0aa98d5a9236514d4d8d82a7623ad,-1,0,1,0.09050073,1578969530,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
cf5182768863a83dc74ded0df5ccad274afb05979de7f69d82bae38036f68a52,-1,0,1,0.09050073,1578969530,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
cf5182768863a83dc74ded0df5ccad274afb05979de7f69d82bae38036f68a52,-1,1,1,39.41012377,1578969530,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
d6f32a7cdd034f1cf237a3f9512fe3fecdd7354d914088b5632644c39410b3eb,-1,1,1,39.41012377,1578969530,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
d6f32a7cdd034f1cf237a3f9512fe3fecdd7354d914088b5632644c39410b3eb,-1,0,1,0.09050073,1578969530,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
ea3caf679319486a40b1e6d9fe90ec126432d1b57faf611606e2203c9aa52f59,-1,1,1,39.41012377,1578969530,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
ea3caf679319486a40b1e6d9fe90ec126432d1b57faf611606e2203c9aa52f59,-1,0,1,0.09050073,1578969530,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
00ed469b75b0882f687ce4119389f4e5fe67e7d708d24585896e292704b281aa,-1,0,1,0.09050073,1578969363,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
00ed469b75b0882f687ce4119389f4e5fe67e7d708d24585896e292704b281aa,-1,1,1,39.41012377,1578969363,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
135db401451591769126bd97afb19a8957de989fe736008ebe9a49ff6a98b4d8,-1,1,1,39.41012377,1578969363,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
135db401451591769126bd97afb19a8957de989fe736008ebe9a49ff6a98b4d8,-1,0,1,0.09050073,1578969363,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
21f373eba51487e31d359240df1fc4ed104b1f00470cf2afa61f0713e42d802d,-1,0,1,0.09050073,1578969363,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
21f373eba51487e31d359240df1fc4ed104b1f00470cf2afa61f0713e42d802d,-1,1,1,39.41012377,1578969363,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
86c60137ab9e74baf57b2e4c4eb062983fae3b6cc3b7f9d191e570262ebaba41,-1,0,1,0.09050073,1578969363,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
86c60137ab9e74baf57b2e4c4eb062983fae3b6cc3b7f9d191e570262ebaba41,-1,1,1,39.41012377,1578969363,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
bdf8d0e63f325cdc1f6f9204f26f5a702a1b525f23d14aea89d05fe215665f8e,-1,0,1,0.09050073,1578969363,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
bdf8d0e63f325cdc1f6f9204f26f5a702a1b525f23d14aea89d05fe215665f8e,-1,1,1,39.41012377,1578969363,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
caf7e282db90e0d88c4702129d643adf8755152cc57733be7dd0cbe82731491e,-1,0,1,0.09050073,1578969363,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
caf7e282db90e0d88c4702129d643adf8755152cc57733be7dd0cbe82731491e,-1,1,1,39.41012377,1578969363,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
cd15f271f362ae957a362299d2f0b7035732ee2344571b8ea11594fc5768a191,-1,0,1,0.09050073,1578969363,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
cd15f271f362ae957a362299d2f0b7035732ee2344571b8ea11594fc5768a191,-1,1,1,39.41012377,1578969363,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
dced94591691de22ea4ed6258e4e6f332fd615817a94fcbfd14fd361897af0f0,-1,0,1,0.09050073,1578969363,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
dced94591691de22ea4ed6258e4e6f332fd615817a94fcbfd14fd361897af0f0,-1,1,1,39.41012377,1578969363,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
e6e066dd3c9e6860f2e0f4a2123c7075eb2712689add737e553c5b2b696aa9a1,-1,1,1,39.41012377,1578969363,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
