tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
481c9a4ce3f3e541238585076c757f6536b05403204f272532818c3ba33a609b,-1,0,1,5.90283473,1691780218,Ticket,658b7183d31558a032a5058452aea024fff6009eba0b5a28845c8de9fe77f301
5f48c2c8901d7ac6191cf1c7159a0baa48d03651fe48cc467df64dbf8f98c837,-1,0,1,5.90283473,1691780218,Ticket,658b7183d31558a032a5058452aea024fff6009eba0b5a28845c8de9fe77f301
6c69b71108f2b37eb83ec1bc9c21104c8fad5ccc1e4e254ef6518fdb318421bf,-1,0,1,5.90283473,1691780218,Ticket,658b7183d31558a032a5058452aea024fff6009eba0b5a28845c8de9fe77f301
6dc644fb564e3823a377058a9b22ea13bba9241440be03239df2cd08dc4819f4,-1,0,1,5.90283473,1691780218,Ticket,658b7183d31558a032a5058452aea024fff6009eba0b5a28845c8de9fe77f301
eb12dd463b6674ba60442c0a670195e646abc6f105f0b70454636825c37f95c1,-1,0,1,5.90283473,1691780218,Ticket,658b7183d31558a032a5058452aea024fff6009eba0b5a28845c8de9fe77f301
19550311a03255c4e0cdb06812db2302d5ea5ec772f8dab90edea4026f162784,-1,0,1,5.90283473,1691780149,Ticket,658b7183d31558a032a5058452aea024fff6009eba0b5a28845c8de9fe77f301
60eadafea61a04a8ae8d1174868ff29f831238305447d7a84de3c5f7116df1a2,-1,0,1,5.90283473,1691780149,Ticket,658b7183d31558a032a5058452aea024fff6009eba0b5a28845c8de9fe77f301
8a0bb49e837eeddb49bc1d4e9f3be5559a8f15a580b5c7745dc2f6883d8c5e19,-1,0,1,5.90283473,1691780149,Ticket,658b7183d31558a032a5058452aea024fff6009eba0b5a28845c8de9fe77f301
c912f24694ff4f8b77142f4824c1bf1992eb8857523be0282253456fddc5fe6b,-1,0,1,5.90283473,1691780149,Ticket,658b7183d31558a032a5058452aea024fff6009eba0b5a28845c8de9fe77f301
cb25f2cee8ff10ee1806486d4ae6d04ad5586de2e188734ec5d7e6c1b68f6e68,-1,0,1,5.90283473,1691780149,Ticket,658b7183d31558a032a5058452aea024fff6009eba0b5a28845c8de9fe77f301
658b7183d31558a032a5058452aea024fff6009eba0b5a28845c8de9fe77f301,1,1,1,5.90283473,1691780057,Regular,6dc644fb564e3823a377058a9b22ea13bba9241440be03239df2cd08dc4819f4
658b7183d31558a032a5058452aea024fff6009eba0b5a28845c8de9fe77f301,1,6,1,5.90283473,1691780057,Regular,5f48c2c8901d7ac6191cf1c7159a0baa48d03651fe48cc467df64dbf8f98c837
658b7183d31558a032a5058452aea024fff6009eba0b5a28845c8de9fe77f301,1,5,1,5.90283473,1691780057,Regular,cb25f2cee8ff10ee1806486d4ae6d04ad5586de2e188734ec5d7e6c1b68f6e68
658b7183d31558a032a5058452aea024fff6009eba0b5a28845c8de9fe77f301,1,4,1,5.90283473,1691780057,Regular,19550311a03255c4e0cdb06812db2302d5ea5ec772f8dab90edea4026f162784
658b7183d31558a032a5058452aea024fff6009eba0b5a28845c8de9fe77f301,1,7,1,5.90283473,1691780057,Regular,8a0bb49e837eeddb49bc1d4e9f3be5559a8f15a580b5c7745dc2f6883d8c5e19
658b7183d31558a032a5058452aea024fff6009eba0b5a28845c8de9fe77f301,1,9,1,5.90283473,1691780057,Regular,60eadafea61a04a8ae8d1174868ff29f831238305447d7a84de3c5f7116df1a2
658b7183d31558a032a5058452aea024fff6009eba0b5a28845c8de9fe77f301,1,8,1,5.90283473,1691780057,Regular,c912f24694ff4f8b77142f4824c1bf1992eb8857523be0282253456fddc5fe6b
658b7183d31558a032a5058452aea024fff6009eba0b5a28845c8de9fe77f301,1,0,1,5.90283473,1691780057,Regular,6c69b71108f2b37eb83ec1bc9c21104c8fad5ccc1e4e254ef6518fdb318421bf
658b7183d31558a032a5058452aea024fff6009eba0b5a28845c8de9fe77f301,1,3,1,5.90283473,1691780057,Regular,eb12dd463b6674ba60442c0a670195e646abc6f105f0b70454636825c37f95c1
658b7183d31558a032a5058452aea024fff6009eba0b5a28845c8de9fe77f301,1,2,1,5.90283473,1691780057,Regular,481c9a4ce3f3e541238585076c757f6536b05403204f272532818c3ba33a609b
