tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd07d9e0957e53bf46774b7cc5f98993938f2f0629a736832d544a84ea54256b,-1,1,1,198.14740937,1678841067,Ticket,07e62191104d5e2e02f360bfc2b4b71d764c47fdbc43e63acec3f41e95466a0c
bd07d9e0957e53bf46774b7cc5f98993938f2f0629a736832d544a84ea54256b,-1,0,1,0.02660828,1678841067,Ticket,07e62191104d5e2e02f360bfc2b4b71d764c47fdbc43e63acec3f41e95466a0c
214fa23d5d320289238532b7abe8594ddd094b38da6f3774dc09b51b546cfb22,-1,0,1,0.02660828,1678840909,Ticket,07e62191104d5e2e02f360bfc2b4b71d764c47fdbc43e63acec3f41e95466a0c
214fa23d5d320289238532b7abe8594ddd094b38da6f3774dc09b51b546cfb22,-1,1,1,198.14740937,1678840909,Ticket,07e62191104d5e2e02f360bfc2b4b71d764c47fdbc43e63acec3f41e95466a0c
3e2bf20e2af7fc249cfc5bac171dc140a04a22fb147b812036db05944fb6010b,-1,1,1,198.14740937,1678840909,Ticket,07e62191104d5e2e02f360bfc2b4b71d764c47fdbc43e63acec3f41e95466a0c
3e2bf20e2af7fc249cfc5bac171dc140a04a22fb147b812036db05944fb6010b,-1,0,1,0.02660828,1678840909,Ticket,07e62191104d5e2e02f360bfc2b4b71d764c47fdbc43e63acec3f41e95466a0c
3fcbf584e97b0c7f5f89dfebf64f0ddf44a4e63eb77b5c3a7a95c1407fb84fb0,-1,1,1,198.14740937,1678840909,Ticket,07e62191104d5e2e02f360bfc2b4b71d764c47fdbc43e63acec3f41e95466a0c
3fcbf584e97b0c7f5f89dfebf64f0ddf44a4e63eb77b5c3a7a95c1407fb84fb0,-1,0,1,0.02660828,1678840909,Ticket,07e62191104d5e2e02f360bfc2b4b71d764c47fdbc43e63acec3f41e95466a0c
422ef3eef79ad6e6003073d5a0123e2df17838089065e2b4c6e8d37801588c6f,-1,0,1,0.02660828,1678840909,Ticket,07e62191104d5e2e02f360bfc2b4b71d764c47fdbc43e63acec3f41e95466a0c
422ef3eef79ad6e6003073d5a0123e2df17838089065e2b4c6e8d37801588c6f,-1,1,1,198.14740937,1678840909,Ticket,07e62191104d5e2e02f360bfc2b4b71d764c47fdbc43e63acec3f41e95466a0c
4abfeba9658f47507fda7ebc5a477f2b6ab89315ce4609f30a5c269f037e88e3,-1,1,1,198.14740937,1678840909,Ticket,07e62191104d5e2e02f360bfc2b4b71d764c47fdbc43e63acec3f41e95466a0c
4abfeba9658f47507fda7ebc5a477f2b6ab89315ce4609f30a5c269f037e88e3,-1,0,1,0.02660828,1678840909,Ticket,07e62191104d5e2e02f360bfc2b4b71d764c47fdbc43e63acec3f41e95466a0c
79b542ac8a3389fb5bddec7b51d352918aacc772e78a1aa843be8934c5707774,-1,0,1,0.02660828,1678840909,Ticket,07e62191104d5e2e02f360bfc2b4b71d764c47fdbc43e63acec3f41e95466a0c
79b542ac8a3389fb5bddec7b51d352918aacc772e78a1aa843be8934c5707774,-1,1,1,198.14740937,1678840909,Ticket,07e62191104d5e2e02f360bfc2b4b71d764c47fdbc43e63acec3f41e95466a0c
9d59f692ddfa167f4b1eb76e10a58e43847bfd9313aeebca7818a62cbf7446b8,-1,1,1,198.14740937,1678840909,Ticket,07e62191104d5e2e02f360bfc2b4b71d764c47fdbc43e63acec3f41e95466a0c
