tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb83eb6a71efedc485827b92d781adb03a5d1d08796e155c68369957e709184d,-1,1,1,0.04614098,1635375656,Regular,0d88317d8e644cfd76ccdfd14d23da22deff22555602c0c63f8382bb6091a0a4
eb83eb6a71efedc485827b92d781adb03a5d1d08796e155c68369957e709184d,-1,4,1,13.42355346,1635375656,Regular,0d88317d8e644cfd76ccdfd14d23da22deff22555602c0c63f8382bb6091a0a4
eb83eb6a71efedc485827b92d781adb03a5d1d08796e155c68369957e709184d,-1,3,1,0.04614098,1635375656,Regular,0d88317d8e644cfd76ccdfd14d23da22deff22555602c0c63f8382bb6091a0a4
eb83eb6a71efedc485827b92d781adb03a5d1d08796e155c68369957e709184d,-1,2,1,13.42355346,1635375656,Regular,0d88317d8e644cfd76ccdfd14d23da22deff22555602c0c63f8382bb6091a0a4
a10b6069cd16e9de22c00630303ef8800421c0a8c619b9006b1ceb386f6d81dd,-1,1,1,0.04614098,1635374244,Regular,0d88317d8e644cfd76ccdfd14d23da22deff22555602c0c63f8382bb6091a0a4
a10b6069cd16e9de22c00630303ef8800421c0a8c619b9006b1ceb386f6d81dd,-1,4,1,13.42355346,1635374244,Regular,0d88317d8e644cfd76ccdfd14d23da22deff22555602c0c63f8382bb6091a0a4
a10b6069cd16e9de22c00630303ef8800421c0a8c619b9006b1ceb386f6d81dd,-1,3,1,0.04614098,1635374244,Regular,0d88317d8e644cfd76ccdfd14d23da22deff22555602c0c63f8382bb6091a0a4
a10b6069cd16e9de22c00630303ef8800421c0a8c619b9006b1ceb386f6d81dd,-1,2,1,13.42355346,1635374244,Regular,0d88317d8e644cfd76ccdfd14d23da22deff22555602c0c63f8382bb6091a0a4
7651a1b4dd0cead8701bcb50d6aa0ce95fa66a7ca1312e469fe1c0a7bf523ac2,-1,4,1,0.04614098,1635372551,Regular,0d88317d8e644cfd76ccdfd14d23da22deff22555602c0c63f8382bb6091a0a4
be38f0358a15d578234fef7ce78feddc2604940764b6902229af980c50b6de8f,-1,4,1,13.42355346,1635372551,Regular,0d88317d8e644cfd76ccdfd14d23da22deff22555602c0c63f8382bb6091a0a4
0d88317d8e644cfd76ccdfd14d23da22deff22555602c0c63f8382bb6091a0a4,1,5,1,13.42355346,1635371305,Regular,be38f0358a15d578234fef7ce78feddc2604940764b6902229af980c50b6de8f
0d88317d8e644cfd76ccdfd14d23da22deff22555602c0c63f8382bb6091a0a4,1,3,1,13.42355346,1635371305,Regular,eb83eb6a71efedc485827b92d781adb03a5d1d08796e155c68369957e709184d
0d88317d8e644cfd76ccdfd14d23da22deff22555602c0c63f8382bb6091a0a4,1,2,1,0.04614098,1635371305,Regular,eb83eb6a71efedc485827b92d781adb03a5d1d08796e155c68369957e709184d
0d88317d8e644cfd76ccdfd14d23da22deff22555602c0c63f8382bb6091a0a4,1,1,1,13.42355346,1635371305,Regular,eb83eb6a71efedc485827b92d781adb03a5d1d08796e155c68369957e709184d
0d88317d8e644cfd76ccdfd14d23da22deff22555602c0c63f8382bb6091a0a4,1,0,1,0.04614098,1635371305,Regular,eb83eb6a71efedc485827b92d781adb03a5d1d08796e155c68369957e709184d
0d88317d8e644cfd76ccdfd14d23da22deff22555602c0c63f8382bb6091a0a4,1,9,1,13.42355346,1635371305,Regular,a10b6069cd16e9de22c00630303ef8800421c0a8c619b9006b1ceb386f6d81dd
0d88317d8e644cfd76ccdfd14d23da22deff22555602c0c63f8382bb6091a0a4,1,8,1,0.04614098,1635371305,Regular,a10b6069cd16e9de22c00630303ef8800421c0a8c619b9006b1ceb386f6d81dd
0d88317d8e644cfd76ccdfd14d23da22deff22555602c0c63f8382bb6091a0a4,1,7,1,13.42355346,1635371305,Regular,a10b6069cd16e9de22c00630303ef8800421c0a8c619b9006b1ceb386f6d81dd
0d88317d8e644cfd76ccdfd14d23da22deff22555602c0c63f8382bb6091a0a4,1,6,1,0.04614098,1635371305,Regular,a10b6069cd16e9de22c00630303ef8800421c0a8c619b9006b1ceb386f6d81dd
0d88317d8e644cfd76ccdfd14d23da22deff22555602c0c63f8382bb6091a0a4,1,4,1,0.04614098,1635371305,Regular,7651a1b4dd0cead8701bcb50d6aa0ce95fa66a7ca1312e469fe1c0a7bf523ac2
