tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ecefa5e5ed48d6e385f8ba0b8bb006cdf25f73e08ecbfdbf1767681d8b52303,-1,1,1,89.55899589,1541866012,Vote,0f6e5f20433aa4f043b806073d210d9ceba32f6e4cbe4303305d81d9ac15ff46
58243765f19f29d5c7a731038309acad22e2a5632401f5598b8f539c0a5dac88,-1,1,1,89.55899589,1539627671,Vote,496afcdc5cef835a6c14b34193bb49423ebc6eadf1361814008da816258abc9c
1e3245170f8a314fde5201295d851be8b6676e87b3163944b4315de3b1b2d0a3,-1,1,1,89.55899589,1539343752,Vote,1ad058d29c601010610f906cda05ee8b6d53d0a66e7ce664fff3820110964b77
66254067c6eab90b0d17ef84a4744429f1f2d6f17e65a9cc5db033e36b33716f,-1,1,1,89.55899589,1539243347,Vote,aceb331cb2a509078c9982e0fc09044d3028093e98a8efed8814f53e5887bccf
bf09621bc99cd7cbc82bbcb1e14515f6dcc7712e7f39979ba8b96401624af3b2,-1,1,1,89.55899589,1539099446,Vote,ced388aa8ef26db7b821886d258a4513f0fc7a0f3102b3edbecb166bcc3caef2
0f6e5f20433aa4f043b806073d210d9ceba32f6e4cbe4303305d81d9ac15ff46,1,0,1,89.55899589,1538857543,Ticket,3ecefa5e5ed48d6e385f8ba0b8bb006cdf25f73e08ecbfdbf1767681d8b52303
1ad058d29c601010610f906cda05ee8b6d53d0a66e7ce664fff3820110964b77,1,0,1,89.55899589,1538857543,Ticket,1e3245170f8a314fde5201295d851be8b6676e87b3163944b4315de3b1b2d0a3
496afcdc5cef835a6c14b34193bb49423ebc6eadf1361814008da816258abc9c,1,0,1,89.55899589,1538857543,Ticket,58243765f19f29d5c7a731038309acad22e2a5632401f5598b8f539c0a5dac88
aceb331cb2a509078c9982e0fc09044d3028093e98a8efed8814f53e5887bccf,1,0,1,89.55899589,1538857543,Ticket,66254067c6eab90b0d17ef84a4744429f1f2d6f17e65a9cc5db033e36b33716f
ced388aa8ef26db7b821886d258a4513f0fc7a0f3102b3edbecb166bcc3caef2,1,0,1,89.55899589,1538857543,Ticket,bf09621bc99cd7cbc82bbcb1e14515f6dcc7712e7f39979ba8b96401624af3b2
