tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6565ce6d750548eeda8b9556953a718c108350f213db8db2e80f1b585dd886e2,-1,1,1,215.41562493,1558893105,Vote,024f69c275ae762a514d68a3fe54b5f728dcbc4a79e55301e9ef00f2e66ea9e4
db1645ddf72e43c3b4b91835aa3e0ea0e1e0c0eadcfddbf377610a9732dda52a,-1,1,1,215.41562493,1558062251,Vote,645ac68bdb130f39751b723a666881a1cd8d046218b5cea4b6b78680e9e9bfe8
84fe8f1d103e7997df62a01b4d30f14f0e3d2c89e716dc4599b46b7c4562207e,-1,1,1,215.41562493,1556893818,Vote,7bb5fa9a9cd0ad56d940de145fbd8da8668c52926da8fc9041810ce73a5fd4ee
4cd28724b2e134086ce6eb44d488cbb818ed3917bb1fda20e55b180bfb698d48,-1,1,1,215.41562493,1556534082,Vote,f7d8634ef359bb6eabce91a93deaacc4c4275881c636f8f52b3242410912bca3
2e823bde5b3d7bac7cac955a4cac1d2f573f857a33ac0e3159d5201ba9651e55,-1,1,1,215.41562493,1556048262,Vote,a894316dcf10c1a238a1aed7791ff615192f22d316c1effdede584a410d31f2e
024f69c275ae762a514d68a3fe54b5f728dcbc4a79e55301e9ef00f2e66ea9e4,1,0,1,215.41562493,1555951711,Ticket,6565ce6d750548eeda8b9556953a718c108350f213db8db2e80f1b585dd886e2
645ac68bdb130f39751b723a666881a1cd8d046218b5cea4b6b78680e9e9bfe8,1,0,1,215.41562493,1555951711,Ticket,db1645ddf72e43c3b4b91835aa3e0ea0e1e0c0eadcfddbf377610a9732dda52a
7bb5fa9a9cd0ad56d940de145fbd8da8668c52926da8fc9041810ce73a5fd4ee,1,0,1,215.41562493,1555951711,Ticket,84fe8f1d103e7997df62a01b4d30f14f0e3d2c89e716dc4599b46b7c4562207e
a894316dcf10c1a238a1aed7791ff615192f22d316c1effdede584a410d31f2e,1,0,1,215.41562493,1555951711,Ticket,2e823bde5b3d7bac7cac955a4cac1d2f573f857a33ac0e3159d5201ba9651e55
f7d8634ef359bb6eabce91a93deaacc4c4275881c636f8f52b3242410912bca3,1,0,1,215.41562493,1555951711,Ticket,4cd28724b2e134086ce6eb44d488cbb818ed3917bb1fda20e55b180bfb698d48
