tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323,-1,35,1,24.04910529,1585957719,Regular,30d1c3d7785c28c73c60e469aff7a4935c84c52a21f0acc6f9d693704ad49200
30d1c3d7785c28c73c60e469aff7a4935c84c52a21f0acc6f9d693704ad49200,1,3,1,24.04910529,1585872398,Vote,b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323
62e4bced83752a1964d13fac19dc9c7a4d7f0305769cc34f0de57d426db13db4,-1,1,1,22.94806679,1584551321,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
62e4bced83752a1964d13fac19dc9c7a4d7f0305769cc34f0de57d426db13db4,-1,0,1,0.08358068,1584551321,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
f78fd661cc5f14f5da2929f9f53373a6965dd5815eea02f0d9232c2ff30683cd,-1,1,1,22.94806679,1584551321,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
f78fd661cc5f14f5da2929f9f53373a6965dd5815eea02f0d9232c2ff30683cd,-1,0,1,0.08358068,1584551321,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
26e8b9e7dda63bf38050671272d3058fb40c58d1be98a3941ec7d9c87a8070d7,-1,0,1,0.08358068,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
26e8b9e7dda63bf38050671272d3058fb40c58d1be98a3941ec7d9c87a8070d7,-1,1,1,22.94806679,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
2e93604a11df3d684dc1f1f3e9f6b2ef782b93379c7bcd59e1cb0abfd41d3331,-1,0,1,0.08358068,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
2e93604a11df3d684dc1f1f3e9f6b2ef782b93379c7bcd59e1cb0abfd41d3331,-1,1,1,22.94806679,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
3624b82e01b4b0737683612304a919b0c33fed820d75c82b44f788a7ef4d66e1,-1,0,1,0.08358068,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
3624b82e01b4b0737683612304a919b0c33fed820d75c82b44f788a7ef4d66e1,-1,1,1,22.94806679,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
4779fe76f75888e4fa075d78bcbb32344ba9f64e5df79c0857e46b5982a0bd5d,-1,1,1,22.94806679,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
4779fe76f75888e4fa075d78bcbb32344ba9f64e5df79c0857e46b5982a0bd5d,-1,0,1,0.08358068,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
4c3e1d797ddd1be3cc79ca2e0465f5976c92f947635697d275babaf8491c963c,-1,1,1,22.94806679,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
4c3e1d797ddd1be3cc79ca2e0465f5976c92f947635697d275babaf8491c963c,-1,0,1,0.08358068,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
5217cb546b2a19df1cd077c9a20c4ab9131a5a70c9627eb98d3912f3dfd1df6d,-1,0,1,0.08358068,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
5217cb546b2a19df1cd077c9a20c4ab9131a5a70c9627eb98d3912f3dfd1df6d,-1,1,1,22.94806679,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
9630fc3535d5a26456a9493c90a0a568455f508a01736c5999f82759a8687d1c,-1,0,1,0.08358068,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
9630fc3535d5a26456a9493c90a0a568455f508a01736c5999f82759a8687d1c,-1,1,1,22.94806679,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
98bf13b858698ffc5c5b05a873034f1f492686d86c24885023caad1bb087fd39,-1,0,1,0.08358068,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
98bf13b858698ffc5c5b05a873034f1f492686d86c24885023caad1bb087fd39,-1,1,1,22.94806679,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
a97c370cd5e159751e2be4dce42c1d49d22d646af2dd03adf4d3732d2e402d81,-1,1,1,22.94806679,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
a97c370cd5e159751e2be4dce42c1d49d22d646af2dd03adf4d3732d2e402d81,-1,0,1,0.08358068,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
aa694444e6759e261dd7a620ce0c433d239b1def3197205f4624ecbbc43a8d4d,-1,1,1,22.94806679,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
aa694444e6759e261dd7a620ce0c433d239b1def3197205f4624ecbbc43a8d4d,-1,0,1,0.08358068,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
b5f8413a94a78275eba75e59bf5d3b6eb66a1cca3938a867c9a7859aa3ab8920,-1,0,1,0.08358068,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
b5f8413a94a78275eba75e59bf5d3b6eb66a1cca3938a867c9a7859aa3ab8920,-1,1,1,22.94806679,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
be00d570945321e55c1bd314fbc8718e23d5bb58d91df107184d61ac15df4f91,-1,0,1,0.08358068,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
be00d570945321e55c1bd314fbc8718e23d5bb58d91df107184d61ac15df4f91,-1,1,1,22.94806679,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
c2302e8aa0963c4a39a40adae8ce6ef6343120d304a2d1f21d1554c11e3fa294,-1,0,1,0.08358068,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
c2302e8aa0963c4a39a40adae8ce6ef6343120d304a2d1f21d1554c11e3fa294,-1,1,1,22.94806679,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
cca202ad024675022dfac9ea12fb38d564fac6f0a96e65f28b926e6572718a0a,-1,1,1,22.94806679,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
cca202ad024675022dfac9ea12fb38d564fac6f0a96e65f28b926e6572718a0a,-1,0,1,0.08358068,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
d3b347161737a624b6e92efc691a5162ac39f76fa7e92a5d3f5bdf7dbf6678a0,-1,0,1,0.08358068,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
d3b347161737a624b6e92efc691a5162ac39f76fa7e92a5d3f5bdf7dbf6678a0,-1,1,1,22.94806679,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
da5f1b84c0664cdf95fd3c046382fd62e98fd195c757f4c7edcef0847a0cbf84,-1,1,1,22.94806679,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
da5f1b84c0664cdf95fd3c046382fd62e98fd195c757f4c7edcef0847a0cbf84,-1,0,1,0.08358068,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
f973bbcf2b6705e8f0850220ca2180e7db2ba9ebd818b4fcd73ba073852e1959,-1,0,1,0.08358068,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
f973bbcf2b6705e8f0850220ca2180e7db2ba9ebd818b4fcd73ba073852e1959,-1,1,1,22.94806679,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
fca42c6c2662d65b1742464c257a4ad523a3b9ca96de33d9802d7f77b345ebb5,-1,1,1,22.94806679,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
fca42c6c2662d65b1742464c257a4ad523a3b9ca96de33d9802d7f77b345ebb5,-1,0,1,0.08358068,1584550831,Ticket,a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,36,1,0.08358068,1584550820,Regular,da5f1b84c0664cdf95fd3c046382fd62e98fd195c757f4c7edcef0847a0cbf84
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,24,1,0.08358068,1584550820,Regular,cca202ad024675022dfac9ea12fb38d564fac6f0a96e65f28b926e6572718a0a
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,25,1,22.94806679,1584550820,Regular,cca202ad024675022dfac9ea12fb38d564fac6f0a96e65f28b926e6572718a0a
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,26,1,0.08358068,1584550820,Regular,f973bbcf2b6705e8f0850220ca2180e7db2ba9ebd818b4fcd73ba073852e1959
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,27,1,22.94806679,1584550820,Regular,f973bbcf2b6705e8f0850220ca2180e7db2ba9ebd818b4fcd73ba073852e1959
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,32,1,0.08358068,1584550820,Regular,b5f8413a94a78275eba75e59bf5d3b6eb66a1cca3938a867c9a7859aa3ab8920
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,33,1,22.94806679,1584550820,Regular,b5f8413a94a78275eba75e59bf5d3b6eb66a1cca3938a867c9a7859aa3ab8920
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,38,1,0.08358068,1584550820,Regular,26e8b9e7dda63bf38050671272d3058fb40c58d1be98a3941ec7d9c87a8070d7
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,39,1,22.94806679,1584550820,Regular,26e8b9e7dda63bf38050671272d3058fb40c58d1be98a3941ec7d9c87a8070d7
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,4,1,0.08358068,1584550820,Regular,3624b82e01b4b0737683612304a919b0c33fed820d75c82b44f788a7ef4d66e1
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,5,1,22.94806679,1584550820,Regular,3624b82e01b4b0737683612304a919b0c33fed820d75c82b44f788a7ef4d66e1
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,8,1,0.08358068,1584550820,Regular,aa694444e6759e261dd7a620ce0c433d239b1def3197205f4624ecbbc43a8d4d
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,9,1,22.94806679,1584550820,Regular,aa694444e6759e261dd7a620ce0c433d239b1def3197205f4624ecbbc43a8d4d
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,30,1,0.08358068,1584550820,Regular,d3b347161737a624b6e92efc691a5162ac39f76fa7e92a5d3f5bdf7dbf6678a0
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,31,1,22.94806679,1584550820,Regular,d3b347161737a624b6e92efc691a5162ac39f76fa7e92a5d3f5bdf7dbf6678a0
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,16,1,0.08358068,1584550820,Regular,9630fc3535d5a26456a9493c90a0a568455f508a01736c5999f82759a8687d1c
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,17,1,22.94806679,1584550820,Regular,9630fc3535d5a26456a9493c90a0a568455f508a01736c5999f82759a8687d1c
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,20,1,0.08358068,1584550820,Regular,2e93604a11df3d684dc1f1f3e9f6b2ef782b93379c7bcd59e1cb0abfd41d3331
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,21,1,22.94806679,1584550820,Regular,2e93604a11df3d684dc1f1f3e9f6b2ef782b93379c7bcd59e1cb0abfd41d3331
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,12,1,0.08358068,1584550820,Regular,be00d570945321e55c1bd314fbc8718e23d5bb58d91df107184d61ac15df4f91
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,13,1,22.94806679,1584550820,Regular,be00d570945321e55c1bd314fbc8718e23d5bb58d91df107184d61ac15df4f91
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,6,1,0.08358068,1584550820,Regular,a97c370cd5e159751e2be4dce42c1d49d22d646af2dd03adf4d3732d2e402d81
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,7,1,22.94806679,1584550820,Regular,a97c370cd5e159751e2be4dce42c1d49d22d646af2dd03adf4d3732d2e402d81
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,28,1,0.08358068,1584550820,Regular,c2302e8aa0963c4a39a40adae8ce6ef6343120d304a2d1f21d1554c11e3fa294
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,29,1,22.94806679,1584550820,Regular,c2302e8aa0963c4a39a40adae8ce6ef6343120d304a2d1f21d1554c11e3fa294
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,34,1,0.08358068,1584550820,Regular,fca42c6c2662d65b1742464c257a4ad523a3b9ca96de33d9802d7f77b345ebb5
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,35,1,22.94806679,1584550820,Regular,fca42c6c2662d65b1742464c257a4ad523a3b9ca96de33d9802d7f77b345ebb5
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,22,1,0.08358068,1584550820,Regular,98bf13b858698ffc5c5b05a873034f1f492686d86c24885023caad1bb087fd39
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,23,1,22.94806679,1584550820,Regular,98bf13b858698ffc5c5b05a873034f1f492686d86c24885023caad1bb087fd39
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,14,1,0.08358068,1584550820,Regular,4c3e1d797ddd1be3cc79ca2e0465f5976c92f947635697d275babaf8491c963c
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,15,1,22.94806679,1584550820,Regular,4c3e1d797ddd1be3cc79ca2e0465f5976c92f947635697d275babaf8491c963c
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,37,1,22.94806679,1584550820,Regular,da5f1b84c0664cdf95fd3c046382fd62e98fd195c757f4c7edcef0847a0cbf84
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,2,1,0.08358068,1584550820,Regular,5217cb546b2a19df1cd077c9a20c4ab9131a5a70c9627eb98d3912f3dfd1df6d
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,3,1,22.94806679,1584550820,Regular,5217cb546b2a19df1cd077c9a20c4ab9131a5a70c9627eb98d3912f3dfd1df6d
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,18,1,0.08358068,1584550820,Regular,4779fe76f75888e4fa075d78bcbb32344ba9f64e5df79c0857e46b5982a0bd5d
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,19,1,22.94806679,1584550820,Regular,4779fe76f75888e4fa075d78bcbb32344ba9f64e5df79c0857e46b5982a0bd5d
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,0,1,0.08358068,1584550820,Regular,62e4bced83752a1964d13fac19dc9c7a4d7f0305769cc34f0de57d426db13db4
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,1,1,22.94806679,1584550820,Regular,62e4bced83752a1964d13fac19dc9c7a4d7f0305769cc34f0de57d426db13db4
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,10,1,0.08358068,1584550820,Regular,f78fd661cc5f14f5da2929f9f53373a6965dd5815eea02f0d9232c2ff30683cd
a9b646b1a3d8861cbdbc250091e4b81e538acd267dc30cdfc294ee2e2b81c820,1,11,1,22.94806679,1584550820,Regular,f78fd661cc5f14f5da2929f9f53373a6965dd5815eea02f0d9232c2ff30683cd
