tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d245ed5adc2c60d32f3dc11bd8fe20bccff6aa9f6fabce81445fd0581734196,-1,1,1,15.90887708,1679387625,Ticket,96ac50394a34af8353c368790aae973c4d5bd3e4a440c2c42f684c5e402d0892
4d245ed5adc2c60d32f3dc11bd8fe20bccff6aa9f6fabce81445fd0581734196,-1,0,1,0.02607524,1679387625,Ticket,96ac50394a34af8353c368790aae973c4d5bd3e4a440c2c42f684c5e402d0892
83510708f52d89d0f407628e43792656fc5a1668c6b30a688592b98d0ea67735,-1,0,1,0.02607524,1679387625,Ticket,96ac50394a34af8353c368790aae973c4d5bd3e4a440c2c42f684c5e402d0892
83510708f52d89d0f407628e43792656fc5a1668c6b30a688592b98d0ea67735,-1,1,1,15.90887708,1679387625,Ticket,96ac50394a34af8353c368790aae973c4d5bd3e4a440c2c42f684c5e402d0892
c9c4244ca62859ce2e275e9ce160aadd759e3c7fd9fe9bbafe1b51c11755f766,-1,1,1,15.90887708,1679387625,Ticket,96ac50394a34af8353c368790aae973c4d5bd3e4a440c2c42f684c5e402d0892
c9c4244ca62859ce2e275e9ce160aadd759e3c7fd9fe9bbafe1b51c11755f766,-1,0,1,0.02607524,1679387625,Ticket,96ac50394a34af8353c368790aae973c4d5bd3e4a440c2c42f684c5e402d0892
f937f967f67203c0ee15bf109efdf12e5df817f67861e4b26e12ec442fdd4703,-1,1,1,15.90887708,1679387625,Ticket,96ac50394a34af8353c368790aae973c4d5bd3e4a440c2c42f684c5e402d0892
f937f967f67203c0ee15bf109efdf12e5df817f67861e4b26e12ec442fdd4703,-1,0,1,0.02607524,1679387625,Ticket,96ac50394a34af8353c368790aae973c4d5bd3e4a440c2c42f684c5e402d0892
fa1a27d5e863327ef60e91876e18e7c8ca6acca92f3eda6448562d250bb6d631,-1,0,1,0.02607524,1679387625,Ticket,96ac50394a34af8353c368790aae973c4d5bd3e4a440c2c42f684c5e402d0892
fa1a27d5e863327ef60e91876e18e7c8ca6acca92f3eda6448562d250bb6d631,-1,1,1,15.90887708,1679387625,Ticket,96ac50394a34af8353c368790aae973c4d5bd3e4a440c2c42f684c5e402d0892
96ac50394a34af8353c368790aae973c4d5bd3e4a440c2c42f684c5e402d0892,1,5,1,15.90887708,1679387491,Regular,fa1a27d5e863327ef60e91876e18e7c8ca6acca92f3eda6448562d250bb6d631
96ac50394a34af8353c368790aae973c4d5bd3e4a440c2c42f684c5e402d0892,1,2,1,0.02607524,1679387491,Regular,c9c4244ca62859ce2e275e9ce160aadd759e3c7fd9fe9bbafe1b51c11755f766
96ac50394a34af8353c368790aae973c4d5bd3e4a440c2c42f684c5e402d0892,1,3,1,15.90887708,1679387491,Regular,c9c4244ca62859ce2e275e9ce160aadd759e3c7fd9fe9bbafe1b51c11755f766
96ac50394a34af8353c368790aae973c4d5bd3e4a440c2c42f684c5e402d0892,1,0,1,0.02607524,1679387491,Regular,83510708f52d89d0f407628e43792656fc5a1668c6b30a688592b98d0ea67735
96ac50394a34af8353c368790aae973c4d5bd3e4a440c2c42f684c5e402d0892,1,1,1,15.90887708,1679387491,Regular,83510708f52d89d0f407628e43792656fc5a1668c6b30a688592b98d0ea67735
96ac50394a34af8353c368790aae973c4d5bd3e4a440c2c42f684c5e402d0892,1,8,1,0.02607524,1679387491,Regular,4d245ed5adc2c60d32f3dc11bd8fe20bccff6aa9f6fabce81445fd0581734196
96ac50394a34af8353c368790aae973c4d5bd3e4a440c2c42f684c5e402d0892,1,9,1,15.90887708,1679387491,Regular,4d245ed5adc2c60d32f3dc11bd8fe20bccff6aa9f6fabce81445fd0581734196
96ac50394a34af8353c368790aae973c4d5bd3e4a440c2c42f684c5e402d0892,1,6,1,0.02607524,1679387491,Regular,f937f967f67203c0ee15bf109efdf12e5df817f67861e4b26e12ec442fdd4703
96ac50394a34af8353c368790aae973c4d5bd3e4a440c2c42f684c5e402d0892,1,7,1,15.90887708,1679387491,Regular,f937f967f67203c0ee15bf109efdf12e5df817f67861e4b26e12ec442fdd4703
96ac50394a34af8353c368790aae973c4d5bd3e4a440c2c42f684c5e402d0892,1,4,1,0.02607524,1679387491,Regular,fa1a27d5e863327ef60e91876e18e7c8ca6acca92f3eda6448562d250bb6d631
