tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fae158c00a7f50e13224b912d272656ea54406b30bbbabeecee0267591065762,-1,9,1,11.52276231,1620306316,Regular,db2ec9299d71301eb236fbb816125dd0795a44a447c32ea7a8c4807a78bfcca1
db2ec9299d71301eb236fbb816125dd0795a44a447c32ea7a8c4807a78bfcca1,1,1,1,11.52276231,1618815745,Revocation,fae158c00a7f50e13224b912d272656ea54406b30bbbabeecee0267591065762
a91fdc845bd3bb8ec427328a1766a590d94a677ab5ceaa9b4f03c26c3bb7c976,-1,3,1,12.32941464,1615889862,Regular,a6ed75519ed56a8347c51e741a565a1d1fa2d3a200e725abf2c631337639502e
5fec5b9840516c84e5da045bcbc9b711d375762d69dcd18618fb6e149eedfbb4,-1,20,1,12.32941464,1615388120,Regular,052275cc4259f2d9f36423ca34908fe87e245cd65ba2aeba3fcaef312c1b8686
c693381e74dea5898e442ef3ab50e878fbe22c6d9b77c9875c50d8e8e52e8f39,-1,6,1,12.32941465,1615385763,Regular,6b82be6f1ace93d2a4f75063530ee95e6886d9ab1b87e5318038d78ae045fc73
5423bc23d81f8b24c6e64d4ab5121cc43d53b144a103654844a41c727ff5d2bf,-1,22,1,12.32941465,1615378144,Regular,6f0c87ce6d44db1127a32f13fe7669904b52afd5e5a119f7916aca6a961f9331
a6ed75519ed56a8347c51e741a565a1d1fa2d3a200e725abf2c631337639502e,1,3,1,12.32941464,1615358330,Vote,a91fdc845bd3bb8ec427328a1766a590d94a677ab5ceaa9b4f03c26c3bb7c976
052275cc4259f2d9f36423ca34908fe87e245cd65ba2aeba3fcaef312c1b8686,1,3,1,12.32941464,1615217765,Vote,5fec5b9840516c84e5da045bcbc9b711d375762d69dcd18618fb6e149eedfbb4
6f0c87ce6d44db1127a32f13fe7669904b52afd5e5a119f7916aca6a961f9331,1,3,1,12.32941465,1614156567,Vote,5423bc23d81f8b24c6e64d4ab5121cc43d53b144a103654844a41c727ff5d2bf
6b82be6f1ace93d2a4f75063530ee95e6886d9ab1b87e5318038d78ae045fc73,1,3,1,12.32941465,1614113280,Vote,c693381e74dea5898e442ef3ab50e878fbe22c6d9b77c9875c50d8e8e52e8f39
658e9f414b05cc49bf2848ecc80b4f1d6af0b6b3186e4dabf333a90a66f80847,-1,15,1,12.32941464,1614074256,Regular,f865889da213de3af212d6866111fc21164784156635b946a23738796160b015
f865889da213de3af212d6866111fc21164784156635b946a23738796160b015,1,3,1,12.32941464,1613797344,Vote,658e9f414b05cc49bf2848ecc80b4f1d6af0b6b3186e4dabf333a90a66f80847
781652d276bc1c2815b184c4283bd63384d327f8a821585220e72d75744d44f0,-1,6,1,12.32941465,1613553485,Regular,2bc53ccbd2a4cab72a14fe743e4ee31c0885f070338d1d404b340c8490caf9c4
2bc53ccbd2a4cab72a14fe743e4ee31c0885f070338d1d404b340c8490caf9c4,1,3,1,12.32941465,1612876978,Vote,781652d276bc1c2815b184c4283bd63384d327f8a821585220e72d75744d44f0
a836f59bd84ce0a0262a06059fd0346a88b743e3fe0b33bff56ffe2dcf80864d,-1,7,1,12.35509039,1612792931,Regular,ffc16410ece00fa7c1106775645471004feab196b14b9dd503dead1097a63fcb
7c7f2188e7aa1f06a8e1b7f6a9a22ef576488b3376d41f62d50a52aca2c573d7,-1,7,1,12.35509039,1612782201,Regular,76fe2cb635628de491d7b7940e808ab8539e797043fe44ad7d586dda97f9c74e
76fe2cb635628de491d7b7940e808ab8539e797043fe44ad7d586dda97f9c74e,1,3,1,12.35509039,1612588690,Vote,7c7f2188e7aa1f06a8e1b7f6a9a22ef576488b3376d41f62d50a52aca2c573d7
ffc16410ece00fa7c1106775645471004feab196b14b9dd503dead1097a63fcb,1,3,1,12.35509039,1612517835,Vote,a836f59bd84ce0a0262a06059fd0346a88b743e3fe0b33bff56ffe2dcf80864d
14f5d8c19b0871f83c6002baa50ff8973fc6a2b2806342dec55dca3cf8aa2695,-1,1,1,13.28350909,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
14f5d8c19b0871f83c6002baa50ff8973fc6a2b2806342dec55dca3cf8aa2695,-1,0,1,0.05848906,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
238c5e7e44d46f0b025fd8b4f7b0b90b1bca40960cf4c6ef37cdc36998449d5e,-1,1,1,13.28350909,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
238c5e7e44d46f0b025fd8b4f7b0b90b1bca40960cf4c6ef37cdc36998449d5e,-1,0,1,0.05848906,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
33103c5f0adfb6414c3b7e5ff0daee64471849e22101cd95c015f9d79babb0b9,-1,1,1,13.28350909,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
33103c5f0adfb6414c3b7e5ff0daee64471849e22101cd95c015f9d79babb0b9,-1,0,1,0.05848906,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
360c9804547a67b06260f82237ae50eed83a9d453f77c418a7b4a5254b4a7f73,-1,1,1,13.28350909,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
360c9804547a67b06260f82237ae50eed83a9d453f77c418a7b4a5254b4a7f73,-1,0,1,0.05848906,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
390b0cc1bc1ab98999f3b3c3aa0accb86997bc528e05423c07252950626cb031,-1,0,1,0.05848906,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
390b0cc1bc1ab98999f3b3c3aa0accb86997bc528e05423c07252950626cb031,-1,1,1,13.28350909,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
3ed7497e7aab82a5c8c658a009cd74f5243242079cb14033e289428b887ca924,-1,1,1,13.28350909,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
3ed7497e7aab82a5c8c658a009cd74f5243242079cb14033e289428b887ca924,-1,0,1,0.05848906,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
4caf55e28057978e2636846e722d41bcfef0de1a4adf0d040dfc25a0159e5788,-1,1,1,13.28350909,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
4caf55e28057978e2636846e722d41bcfef0de1a4adf0d040dfc25a0159e5788,-1,0,1,0.05848906,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
5219d8bb9078dbcea2632fbe3a6d3f2b5e23d7108c3622ee0f659ec82b92b7ae,-1,0,1,0.05848906,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
5219d8bb9078dbcea2632fbe3a6d3f2b5e23d7108c3622ee0f659ec82b92b7ae,-1,1,1,13.28350909,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
bb726d4728af7185d5f64fae54d5b976eb47dba31976126e24c380b34c1d3fd3,-1,1,1,13.28350909,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
