tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a6a53b96b531c59e58da21c66498301ef8cd6ca9e16e324df29ef9f19851941,-1,1,1,91.12509793,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
1a6a53b96b531c59e58da21c66498301ef8cd6ca9e16e324df29ef9f19851941,-1,0,1,0.12536459,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
254e351022eecb92d01f74c73c70e83d5152a6402be1d1eab4538058a180b63c,-1,1,1,91.12509793,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
254e351022eecb92d01f74c73c70e83d5152a6402be1d1eab4538058a180b63c,-1,0,1,0.12536459,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
37db4ab2cbe5521ea9ae838d341ef599639b3bc0e610b6943d688d3cc369f4ce,-1,1,1,91.12509793,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
37db4ab2cbe5521ea9ae838d341ef599639b3bc0e610b6943d688d3cc369f4ce,-1,0,1,0.12536459,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
3a123377dc41323541bc4ab3fe261d841dda1e5d46f88c524b9a28a1b1cfbaa5,-1,1,1,91.12509793,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
3a123377dc41323541bc4ab3fe261d841dda1e5d46f88c524b9a28a1b1cfbaa5,-1,0,1,0.12536459,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
83d595b5b8d82d0031ef2fe6fdf5ff40c10dd7306ae38005e5a58492acf91b30,-1,0,1,0.12536459,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
83d595b5b8d82d0031ef2fe6fdf5ff40c10dd7306ae38005e5a58492acf91b30,-1,1,1,91.12509793,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
a1dff2390ba804918f360b2b753c327ddaa963adaecfdf64f9d9f22d22df0b8c,-1,1,1,91.12509793,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
a1dff2390ba804918f360b2b753c327ddaa963adaecfdf64f9d9f22d22df0b8c,-1,0,1,0.12536459,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
a1eecbb6c54efa80d7961ccc80b904d1fe4a1b519d2fcfeedff3546dd8aeb264,-1,1,1,91.12509793,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
a1eecbb6c54efa80d7961ccc80b904d1fe4a1b519d2fcfeedff3546dd8aeb264,-1,0,1,0.12536459,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
a74f3fa6750b89544932f7cb7f16b0c539b09e064324eb2da74970571454b64f,-1,1,1,91.12509793,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
a74f3fa6750b89544932f7cb7f16b0c539b09e064324eb2da74970571454b64f,-1,0,1,0.12536459,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
ab71c48694397c677dd8c85f0aeef8ee2f98cd46658bc2b7a857ddbe8e7548ef,-1,1,1,91.12509793,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
ab71c48694397c677dd8c85f0aeef8ee2f98cd46658bc2b7a857ddbe8e7548ef,-1,0,1,0.12536459,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
c5eca8aa08380233d521b3762a61a0a8bd3d6975649fd5bedea10a9539fe9c3c,-1,1,1,91.12509793,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
c5eca8aa08380233d521b3762a61a0a8bd3d6975649fd5bedea10a9539fe9c3c,-1,0,1,0.12536459,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
c80dab7a68733780ce9ffbca4a933810b447a2782f0bd6558e1e56d3c2435904,-1,0,1,0.12536459,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
c80dab7a68733780ce9ffbca4a933810b447a2782f0bd6558e1e56d3c2435904,-1,1,1,91.12509793,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
db38f8fe3fd01f100906cbc632d638927c4525b9acf1ae79f1c0d45c9e595421,-1,1,1,91.12509793,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
db38f8fe3fd01f100906cbc632d638927c4525b9acf1ae79f1c0d45c9e595421,-1,0,1,0.12536459,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
ee075cd446a3751e3ca610dcfc0beccb2b11d77578fbcb81818c6dfe9c3b8ad9,-1,0,1,0.12536459,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
ee075cd446a3751e3ca610dcfc0beccb2b11d77578fbcb81818c6dfe9c3b8ad9,-1,1,1,91.12509793,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
f3b500728e7adaef95aa85e52b79fec34580d00bd6d2dd778dd44383aaee2f4d,-1,1,1,91.12509793,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
f3b500728e7adaef95aa85e52b79fec34580d00bd6d2dd778dd44383aaee2f4d,-1,0,1,0.12536459,1555056275,Ticket,4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94
4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94,1,5,1,91.12509793,1555056036,Regular,1a6a53b96b531c59e58da21c66498301ef8cd6ca9e16e324df29ef9f19851941
4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94,1,12,1,0.12536459,1555056036,Regular,a74f3fa6750b89544932f7cb7f16b0c539b09e064324eb2da74970571454b64f
4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94,1,13,1,91.12509793,1555056036,Regular,a74f3fa6750b89544932f7cb7f16b0c539b09e064324eb2da74970571454b64f
4747887393dfe92f49538598d4f498b50b410d5825e7fce9250d3842db2b6c94,1,6,1,0.12536459,1555056036,Regular,83d595b5b8d82d0031ef2fe6fdf5ff40c10dd7306ae38005e5a58492acf91b30
