tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9831043f8246cd36e67a965c3ed2e58d9519a63b8788bc3f66cc1d6aebf2cb0,-1,1,1,11.21728438,1663882302,Regular,f5afead176b8094304056fb64febbf9c474041fce0cadce56e0cd31795a49913
f5afead176b8094304056fb64febbf9c474041fce0cadce56e0cd31795a49913,1,3,1,11.21728438,1663172536,Vote,c9831043f8246cd36e67a965c3ed2e58d9519a63b8788bc3f66cc1d6aebf2cb0
28f667f6fe94e3a888c5010244a0a44952b07233d13cd6d6b27e465a9dbe1ca2,-1,0,1,0.03189043,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
28f667f6fe94e3a888c5010244a0a44952b07233d13cd6d6b27e465a9dbe1ca2,-1,1,1,10.78595564,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
37a1dbbca050bdb32141fce4a97f8561e1f18da392c013dce23508b2eeee6f23,-1,1,1,10.78595564,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
37a1dbbca050bdb32141fce4a97f8561e1f18da392c013dce23508b2eeee6f23,-1,0,1,0.03189043,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
4273e7f8d1fe26edab6c4d9d11fdfcaeefbc154277c042eeb1c3ac0fe2f78eb8,-1,0,1,0.03189043,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
4273e7f8d1fe26edab6c4d9d11fdfcaeefbc154277c042eeb1c3ac0fe2f78eb8,-1,1,1,10.78595564,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
47f0ec946c15434582d879b51b2ce3eb6da9d38dee767b03a6d6c63b68a76542,-1,1,1,10.78595564,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
47f0ec946c15434582d879b51b2ce3eb6da9d38dee767b03a6d6c63b68a76542,-1,0,1,0.03189043,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
487c9e2a333becc5ea037f68d07099bc2b950a4ec7a67b97a6473651e2ca4b3c,-1,0,1,0.03189043,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
487c9e2a333becc5ea037f68d07099bc2b950a4ec7a67b97a6473651e2ca4b3c,-1,1,1,10.78595564,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
581895d62d1927a2eb408fad52999c6f7eb0b44276c2425a7c0f83738eced8cd,-1,0,1,0.03189043,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
581895d62d1927a2eb408fad52999c6f7eb0b44276c2425a7c0f83738eced8cd,-1,1,1,10.78595564,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
601e3b55744032aca1e2e575e082b006826ce317b99d713e7481216a8b99c4f6,-1,0,1,0.03189043,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
601e3b55744032aca1e2e575e082b006826ce317b99d713e7481216a8b99c4f6,-1,1,1,10.78595564,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
76aa1ffa9269f49cdd86de4783a33f4f564a6b4fa09a7bfb8385f546f655cbf2,-1,1,1,10.78595564,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
76aa1ffa9269f49cdd86de4783a33f4f564a6b4fa09a7bfb8385f546f655cbf2,-1,0,1,0.03189043,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
7895b5940206610216b4e2c51759ba916667c3e83209f4d978b57402abd4f095,-1,1,1,10.78595564,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
7895b5940206610216b4e2c51759ba916667c3e83209f4d978b57402abd4f095,-1,0,1,0.03189043,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
85f99ad5030fa48ad83b73e722055542c52cfb44b7e53011f33bb80c3e204f16,-1,1,1,10.78595564,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
85f99ad5030fa48ad83b73e722055542c52cfb44b7e53011f33bb80c3e204f16,-1,0,1,0.03189043,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
92a486e0dfab01826fe591ca3ccba19de4a07235055569a014fedc5b056deec3,-1,1,1,10.78595564,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
92a486e0dfab01826fe591ca3ccba19de4a07235055569a014fedc5b056deec3,-1,0,1,0.03189043,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
a197246d12985406d682edfeac0120c417e534435b0f6ae8fcaeb3d3592fb5e8,-1,1,1,10.78595564,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
a197246d12985406d682edfeac0120c417e534435b0f6ae8fcaeb3d3592fb5e8,-1,0,1,0.03189043,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
c1dc26d592cc7ad120b311abbe862f5111c17907e36378bfe1b53de4b9b94db7,-1,0,1,0.03189043,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
c1dc26d592cc7ad120b311abbe862f5111c17907e36378bfe1b53de4b9b94db7,-1,1,1,10.78595564,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
c9683d04bd1f0ced5c3a6b668164ae0dd5748293299196782b11b92e37a83472,-1,1,1,10.78595564,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
c9683d04bd1f0ced5c3a6b668164ae0dd5748293299196782b11b92e37a83472,-1,0,1,0.03189043,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
c97428413ae38ae1fd395dc279e52ae5c835e9b9ffb08a42bf5a1d230dce34f5,-1,1,1,10.78595564,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
c97428413ae38ae1fd395dc279e52ae5c835e9b9ffb08a42bf5a1d230dce34f5,-1,0,1,0.03189043,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
d215377c624a4ea1a5be60c9057f756a6b6331a2322767c066de1bf432860088,-1,0,1,0.03189043,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
d215377c624a4ea1a5be60c9057f756a6b6331a2322767c066de1bf432860088,-1,1,1,10.78595564,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
db6eb4acfb45368581e946614c1ed1e35007a5ee20a1dfbbbdb9e7d020e2f066,-1,1,1,10.78595564,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
db6eb4acfb45368581e946614c1ed1e35007a5ee20a1dfbbbdb9e7d020e2f066,-1,0,1,0.03189043,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
dba0573271b3e49afdb0d4c0a76c90b1ac9385b8ca1eed7d46045bd7348dd601,-1,1,1,10.78595564,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
dba0573271b3e49afdb0d4c0a76c90b1ac9385b8ca1eed7d46045bd7348dd601,-1,0,1,0.03189043,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
ef6cd6907824932677a4908e8a449fe3c47c20021fc0128981d8ad60d2140349,-1,0,1,0.03189043,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
ef6cd6907824932677a4908e8a449fe3c47c20021fc0128981d8ad60d2140349,-1,1,1,10.78595564,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
f568bf1c43b6b466e8e72f25662f8dee82dd82928783aadca5370dd22bc4b436,-1,0,1,0.03189043,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
f568bf1c43b6b466e8e72f25662f8dee82dd82928783aadca5370dd22bc4b436,-1,1,1,10.78595564,1661191516,Ticket,f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,26,1,0.03189043,1661191118,Regular,92a486e0dfab01826fe591ca3ccba19de4a07235055569a014fedc5b056deec3
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,31,1,10.78595564,1661191118,Regular,7895b5940206610216b4e2c51759ba916667c3e83209f4d978b57402abd4f095
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,30,1,0.03189043,1661191118,Regular,7895b5940206610216b4e2c51759ba916667c3e83209f4d978b57402abd4f095
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,35,1,10.78595564,1661191118,Regular,c9683d04bd1f0ced5c3a6b668164ae0dd5748293299196782b11b92e37a83472
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,34,1,0.03189043,1661191118,Regular,c9683d04bd1f0ced5c3a6b668164ae0dd5748293299196782b11b92e37a83472
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,23,1,10.78595564,1661191118,Regular,76aa1ffa9269f49cdd86de4783a33f4f564a6b4fa09a7bfb8385f546f655cbf2
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,11,1,10.78595564,1661191118,Regular,c1dc26d592cc7ad120b311abbe862f5111c17907e36378bfe1b53de4b9b94db7
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,10,1,0.03189043,1661191118,Regular,c1dc26d592cc7ad120b311abbe862f5111c17907e36378bfe1b53de4b9b94db7
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,22,1,0.03189043,1661191118,Regular,76aa1ffa9269f49cdd86de4783a33f4f564a6b4fa09a7bfb8385f546f655cbf2
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,37,1,10.78595564,1661191118,Regular,ef6cd6907824932677a4908e8a449fe3c47c20021fc0128981d8ad60d2140349
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,36,1,0.03189043,1661191118,Regular,ef6cd6907824932677a4908e8a449fe3c47c20021fc0128981d8ad60d2140349
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,19,1,10.78595564,1661191118,Regular,47f0ec946c15434582d879b51b2ce3eb6da9d38dee767b03a6d6c63b68a76542
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,18,1,0.03189043,1661191118,Regular,47f0ec946c15434582d879b51b2ce3eb6da9d38dee767b03a6d6c63b68a76542
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,33,1,10.78595564,1661191118,Regular,d215377c624a4ea1a5be60c9057f756a6b6331a2322767c066de1bf432860088
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,32,1,0.03189043,1661191118,Regular,d215377c624a4ea1a5be60c9057f756a6b6331a2322767c066de1bf432860088
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,39,1,10.78595564,1661191118,Regular,581895d62d1927a2eb408fad52999c6f7eb0b44276c2425a7c0f83738eced8cd
