tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067a4dfa59a0bcc819d5dc2d1783c1eeb213e18227cda5dea0f62f8388909a46,-1,0,1,0.05664749,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
067a4dfa59a0bcc819d5dc2d1783c1eeb213e18227cda5dea0f62f8388909a46,-1,1,1,12.72717478,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
258343a54dff3fe9cce190aa095c5879a74fb0f7a1fa2a2ab6b1037888ac7e8a,-1,1,1,12.72717478,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
258343a54dff3fe9cce190aa095c5879a74fb0f7a1fa2a2ab6b1037888ac7e8a,-1,0,1,0.05664749,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
367bcb3b4e407a13bad51f974ddb58915a6609cb56a575ba528afc2e526e86f4,-1,0,1,0.05664749,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
367bcb3b4e407a13bad51f974ddb58915a6609cb56a575ba528afc2e526e86f4,-1,1,1,12.72717478,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
408f6deb72c909ebdec73ab03951d1f52044d08300df33f56f6f1874a63ccfcf,-1,0,1,0.05664749,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
408f6deb72c909ebdec73ab03951d1f52044d08300df33f56f6f1874a63ccfcf,-1,1,1,12.72717478,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
42311552eb54899ad57d3d3e2c3d89567748e4380bd3666681c56e65888c9738,-1,0,1,0.05664749,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
42311552eb54899ad57d3d3e2c3d89567748e4380bd3666681c56e65888c9738,-1,1,1,12.72717478,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
47e973f015fbc8b06efe1e32afde29cf7de21654227ba4fbf391257cd393a197,-1,0,1,0.05664749,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
47e973f015fbc8b06efe1e32afde29cf7de21654227ba4fbf391257cd393a197,-1,1,1,12.72717478,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
6539066c1f0e144ef743eab239282930e00da872b6e9aada6d28aa962b32b24b,-1,1,1,12.72717478,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
6539066c1f0e144ef743eab239282930e00da872b6e9aada6d28aa962b32b24b,-1,0,1,0.05664749,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
702c4843c9172cdda285b4033c7792ecff0d8cbd2e80de1021257768d218b034,-1,0,1,0.05664749,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
702c4843c9172cdda285b4033c7792ecff0d8cbd2e80de1021257768d218b034,-1,1,1,12.72717478,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
85f524971bacbc9df5678765b82a668e904a08f9d64ee587ec3fafc9b481ee57,-1,1,1,12.72717478,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
85f524971bacbc9df5678765b82a668e904a08f9d64ee587ec3fafc9b481ee57,-1,0,1,0.05664749,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
a19cdc078734c75e2753672c2ada9ce81a903649d9a4119960763ed63c5d2cb8,-1,0,1,0.05664749,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
a19cdc078734c75e2753672c2ada9ce81a903649d9a4119960763ed63c5d2cb8,-1,1,1,12.72717478,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
ab5e4baa97f5121ef3e0c982e4e580529f6af0a8cd8c8304de2ff352d0560da3,-1,0,1,0.05664749,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
ab5e4baa97f5121ef3e0c982e4e580529f6af0a8cd8c8304de2ff352d0560da3,-1,1,1,12.72717478,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
cd44bd6fe8f667fcda7393fb971edde69d09732456e002353b8a13cb74e3e4d4,-1,1,1,12.72717478,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
cd44bd6fe8f667fcda7393fb971edde69d09732456e002353b8a13cb74e3e4d4,-1,0,1,0.05664749,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
d2101ac2fa67e2a04162a080016243d785a8601915a8b8d42fa07c907781b73c,-1,0,1,0.05664749,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
d2101ac2fa67e2a04162a080016243d785a8601915a8b8d42fa07c907781b73c,-1,1,1,12.72717478,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
d6e18aab043c0f983e035b4fb9ba781af162eebf23869ba1278b6df53d4f0394,-1,1,1,12.72717478,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
d6e18aab043c0f983e035b4fb9ba781af162eebf23869ba1278b6df53d4f0394,-1,0,1,0.05664749,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
dace1ff9aa2a98778104fb5b70e659ac422eb536ee6a19971afc2d5f4466e549,-1,1,1,12.72717478,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
dace1ff9aa2a98778104fb5b70e659ac422eb536ee6a19971afc2d5f4466e549,-1,0,1,0.05664749,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
