tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bff35ee4ebfd818e007b9a6548b972aa1dd0b42c8e183bb5eac754bd3af88414,-1,15,1,0.02734238,1678043120,Regular,1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686
bff35ee4ebfd818e007b9a6548b972aa1dd0b42c8e183bb5eac754bd3af88414,-1,16,1,9.44912612,1678043120,Regular,1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686
bff35ee4ebfd818e007b9a6548b972aa1dd0b42c8e183bb5eac754bd3af88414,-1,17,1,0.02734238,1678043120,Regular,1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686
bff35ee4ebfd818e007b9a6548b972aa1dd0b42c8e183bb5eac754bd3af88414,-1,18,1,9.44912612,1678043120,Regular,1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686
bff35ee4ebfd818e007b9a6548b972aa1dd0b42c8e183bb5eac754bd3af88414,-1,19,1,0.02734238,1678043120,Regular,1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686
bff35ee4ebfd818e007b9a6548b972aa1dd0b42c8e183bb5eac754bd3af88414,-1,20,1,9.44912612,1678043120,Regular,1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686
7bfa412d97e4aa2faa96b4ba1dc167273bceb63cb1920e2a623cdd6019d17236,-1,1,1,9.44912612,1673183048,Ticket,1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686
7bfa412d97e4aa2faa96b4ba1dc167273bceb63cb1920e2a623cdd6019d17236,-1,0,1,0.02734238,1673183048,Ticket,1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686
9db8114ca27c41a77c6de5bf5a154cfb4adadac72e9f298da58b0258a3a9b0e0,-1,1,1,9.44912612,1673183048,Ticket,1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686
9db8114ca27c41a77c6de5bf5a154cfb4adadac72e9f298da58b0258a3a9b0e0,-1,0,1,0.02734238,1673183048,Ticket,1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686
d23bc39ae90771e12e6e031caae621f0aa36652bb5a1f2101a50ce0f969bf8ae,-1,0,1,0.02734238,1673183048,Ticket,1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686
d23bc39ae90771e12e6e031caae621f0aa36652bb5a1f2101a50ce0f969bf8ae,-1,1,1,9.44912612,1673183048,Ticket,1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686
1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686,1,5,1,9.44912612,1673182330,Regular,9db8114ca27c41a77c6de5bf5a154cfb4adadac72e9f298da58b0258a3a9b0e0
1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686,1,1,1,9.44912612,1673182330,Regular,bff35ee4ebfd818e007b9a6548b972aa1dd0b42c8e183bb5eac754bd3af88414
1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686,1,2,1,0.02734238,1673182330,Regular,bff35ee4ebfd818e007b9a6548b972aa1dd0b42c8e183bb5eac754bd3af88414
1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686,1,3,1,9.44912612,1673182330,Regular,bff35ee4ebfd818e007b9a6548b972aa1dd0b42c8e183bb5eac754bd3af88414
1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686,1,6,1,0.02734238,1673182330,Regular,bff35ee4ebfd818e007b9a6548b972aa1dd0b42c8e183bb5eac754bd3af88414
1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686,1,7,1,9.44912612,1673182330,Regular,bff35ee4ebfd818e007b9a6548b972aa1dd0b42c8e183bb5eac754bd3af88414
1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686,1,8,1,0.02734238,1673182330,Regular,d23bc39ae90771e12e6e031caae621f0aa36652bb5a1f2101a50ce0f969bf8ae
1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686,1,9,1,9.44912612,1673182330,Regular,d23bc39ae90771e12e6e031caae621f0aa36652bb5a1f2101a50ce0f969bf8ae
1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686,1,10,1,0.02734238,1673182330,Regular,7bfa412d97e4aa2faa96b4ba1dc167273bceb63cb1920e2a623cdd6019d17236
1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686,1,11,1,9.44912612,1673182330,Regular,7bfa412d97e4aa2faa96b4ba1dc167273bceb63cb1920e2a623cdd6019d17236
1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686,1,4,1,0.02734238,1673182330,Regular,9db8114ca27c41a77c6de5bf5a154cfb4adadac72e9f298da58b0258a3a9b0e0
1e06c3f66396dda3288f7a330bb4353d0fb405b65d52944c021ffdb81d7b3686,1,0,1,0.02734238,1673182330,Regular,bff35ee4ebfd818e007b9a6548b972aa1dd0b42c8e183bb5eac754bd3af88414
