tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2c8a0b70dd46c0812a73903f878f1778d53eb66682ea2d72d4e3276462c35d4,-1,4,1,81.63698236,1552773963,Regular,e9948f0053f77af0b0ab13fe837b0f0ed1e5bf4fb5d70775df73a442dc642814
c2c8a0b70dd46c0812a73903f878f1778d53eb66682ea2d72d4e3276462c35d4,-1,8,1,81.63698236,1552773963,Regular,e9948f0053f77af0b0ab13fe837b0f0ed1e5bf4fb5d70775df73a442dc642814
c2c8a0b70dd46c0812a73903f878f1778d53eb66682ea2d72d4e3276462c35d4,-1,7,1,81.63698236,1552773963,Regular,e9948f0053f77af0b0ab13fe837b0f0ed1e5bf4fb5d70775df73a442dc642814
c2c8a0b70dd46c0812a73903f878f1778d53eb66682ea2d72d4e3276462c35d4,-1,6,1,81.63698236,1552773963,Regular,e9948f0053f77af0b0ab13fe837b0f0ed1e5bf4fb5d70775df73a442dc642814
c2c8a0b70dd46c0812a73903f878f1778d53eb66682ea2d72d4e3276462c35d4,-1,5,1,81.63698236,1552773963,Regular,e9948f0053f77af0b0ab13fe837b0f0ed1e5bf4fb5d70775df73a442dc642814
e9948f0053f77af0b0ab13fe837b0f0ed1e5bf4fb5d70775df73a442dc642814,1,19,1,81.63698236,1552773963,Regular,c2c8a0b70dd46c0812a73903f878f1778d53eb66682ea2d72d4e3276462c35d4
e9948f0053f77af0b0ab13fe837b0f0ed1e5bf4fb5d70775df73a442dc642814,1,4,1,81.63698236,1552773963,Regular,fb2aaa21c0e29c927570e247d73aa709d1307f5f9947846575a0a29329f89afb
e9948f0053f77af0b0ab13fe837b0f0ed1e5bf4fb5d70775df73a442dc642814,1,5,1,81.63698236,1552773963,Regular,fb2aaa21c0e29c927570e247d73aa709d1307f5f9947846575a0a29329f89afb
e9948f0053f77af0b0ab13fe837b0f0ed1e5bf4fb5d70775df73a442dc642814,1,6,1,81.63698236,1552773963,Regular,fb2aaa21c0e29c927570e247d73aa709d1307f5f9947846575a0a29329f89afb
e9948f0053f77af0b0ab13fe837b0f0ed1e5bf4fb5d70775df73a442dc642814,1,7,1,81.63698236,1552773963,Regular,fb2aaa21c0e29c927570e247d73aa709d1307f5f9947846575a0a29329f89afb
e9948f0053f77af0b0ab13fe837b0f0ed1e5bf4fb5d70775df73a442dc642814,1,8,1,81.63698236,1552773963,Regular,fb2aaa21c0e29c927570e247d73aa709d1307f5f9947846575a0a29329f89afb
e9948f0053f77af0b0ab13fe837b0f0ed1e5bf4fb5d70775df73a442dc642814,1,9,1,81.63698236,1552773963,Regular,fb2aaa21c0e29c927570e247d73aa709d1307f5f9947846575a0a29329f89afb
e9948f0053f77af0b0ab13fe837b0f0ed1e5bf4fb5d70775df73a442dc642814,1,10,1,81.63698236,1552773963,Regular,fb2aaa21c0e29c927570e247d73aa709d1307f5f9947846575a0a29329f89afb
e9948f0053f77af0b0ab13fe837b0f0ed1e5bf4fb5d70775df73a442dc642814,1,11,1,81.63698236,1552773963,Regular,fb2aaa21c0e29c927570e247d73aa709d1307f5f9947846575a0a29329f89afb
