tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
948791d4f889b1e4f08dda135d58d727cc0ed6100be3a2e8f61044ae57340793,-1,11,1,11.07026752,1611308546,Regular,cc0751d4f246a091992da8a33d3445adce9899fc01e818ed64d06b3acc6fc031
cc0751d4f246a091992da8a33d3445adce9899fc01e818ed64d06b3acc6fc031,1,3,1,11.07026752,1610794417,Vote,948791d4f889b1e4f08dda135d58d727cc0ed6100be3a2e8f61044ae57340793
5d81956750edf19860be5f771c468d4436654dbf9b6e37df9b408718c7785fba,-1,1,1,11.07026752,1610461900,Regular,d4bc0f7e0fb93c1587d8bc27bbc5a059c2cbfb9b4381ea8275ca8de1d76d555d
d4bc0f7e0fb93c1587d8bc27bbc5a059c2cbfb9b4381ea8275ca8de1d76d555d,1,3,1,11.07026752,1610425005,Vote,5d81956750edf19860be5f771c468d4436654dbf9b6e37df9b408718c7785fba
77c4ceae73f4c328be59b3be52f3ca85fb37051f662e99288ed9b62d90010e98,-1,3,1,11.09674078,1609846272,Regular,39d0f5598e7b9f3b2f7d4e2cf2fd1a836809b086ec96aabdfb3833a63159ced3
bd5ee3c72a098b9bb4444eb1e260ca387073d45d00b007b47e8c9553dd3e77e1,-1,21,1,11.09674079,1609845344,Regular,df5b2073f319ec2ca7043a4b6d11051a6e6ef7bf97232c3937526f8ff588eccd
79404bb4a079df87d17dc3e6c345c7821937e997e4fbef128321c6981149d7be,-1,0,1,11.09674079,1609843245,Regular,cc881ca7b2dbf830b013f8d2ce757cbbef4b08d6ceb9f64ac3f08393bcb07300
61619941d6aa4d90a88b8916f37efc4f6b42f7cba6a90643cb168e7c3ff905f6,-1,4,1,11.09674078,1609769483,Regular,43cac4fd60a5a1ee7c72dd268923612f8cdb513b0b9f2fc3b85352363fec5dad
27284b1cde5aebca74da2911fd6dfce0f8cbbfff2965bb1cc54c3b3223109aec,-1,14,1,11.09674079,1609757608,Regular,bd370929b2fcfe7fbbc6bd9f76492056b2fe508991b475a4aceddfcdb6606941
35cf841e47a0481ee82f12c17f1d5e37891b33ebd285dc38717c8a30176015b0,-1,58,1,11.09674078,1609756354,Regular,6dc1962a1aa34d157854592a8ff2aa513d071e2eb15b571e127b2a2edbcebe2d
cc881ca7b2dbf830b013f8d2ce757cbbef4b08d6ceb9f64ac3f08393bcb07300,1,3,1,11.09674079,1609741417,Vote,79404bb4a079df87d17dc3e6c345c7821937e997e4fbef128321c6981149d7be
39d0f5598e7b9f3b2f7d4e2cf2fd1a836809b086ec96aabdfb3833a63159ced3,1,3,1,11.09674078,1609649827,Vote,77c4ceae73f4c328be59b3be52f3ca85fb37051f662e99288ed9b62d90010e98
84e21e4dd4039aed2073e1bd041b0900c5053ff97f96998bae63ebf507427e95,-1,7,1,11.09674078,1609164457,Regular,ff0b3dcff0b2a37b9eaf8ce4353a33b6039ba3d7dbeafc3b5eb5640b45b09922
bd370929b2fcfe7fbbc6bd9f76492056b2fe508991b475a4aceddfcdb6606941,1,3,1,11.09674079,1609003685,Vote,27284b1cde5aebca74da2911fd6dfce0f8cbbfff2965bb1cc54c3b3223109aec
43cac4fd60a5a1ee7c72dd268923612f8cdb513b0b9f2fc3b85352363fec5dad,1,3,1,11.09674078,1608734700,Vote,61619941d6aa4d90a88b8916f37efc4f6b42f7cba6a90643cb168e7c3ff905f6
ff0b3dcff0b2a37b9eaf8ce4353a33b6039ba3d7dbeafc3b5eb5640b45b09922,1,3,1,11.09674078,1608356830,Vote,84e21e4dd4039aed2073e1bd041b0900c5053ff97f96998bae63ebf507427e95
6dc1962a1aa34d157854592a8ff2aa513d071e2eb15b571e127b2a2edbcebe2d,1,3,1,11.09674078,1608343251,Vote,35cf841e47a0481ee82f12c17f1d5e37891b33ebd285dc38717c8a30176015b0
df5b2073f319ec2ca7043a4b6d11051a6e6ef7bf97232c3937526f8ff588eccd,1,3,1,11.09674079,1607989584,Vote,bd5ee3c72a098b9bb4444eb1e260ca387073d45d00b007b47e8c9553dd3e77e1
