tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c65684c175ca98eff6371c009b088a067be4d4a9d6fef5347ce4205844a2f3,-1,0,1,0.04677197,1630793041,Ticket,316bc44151035ef15bc6818806f7222647aa7b0263dfe47c9eed426bc3e7b50b
16c65684c175ca98eff6371c009b088a067be4d4a9d6fef5347ce4205844a2f3,-1,1,1,19.10700294,1630793041,Ticket,316bc44151035ef15bc6818806f7222647aa7b0263dfe47c9eed426bc3e7b50b
1a0bca69aec0271c28db130b2b0b8ff085848ed2560e6f0a295a5b411b0f41d4,-1,1,1,19.10700294,1630793041,Ticket,316bc44151035ef15bc6818806f7222647aa7b0263dfe47c9eed426bc3e7b50b
1a0bca69aec0271c28db130b2b0b8ff085848ed2560e6f0a295a5b411b0f41d4,-1,0,1,0.04677197,1630793041,Ticket,316bc44151035ef15bc6818806f7222647aa7b0263dfe47c9eed426bc3e7b50b
1ca424bbcf522b9ecc6e839be3e4948db2ec2ef06b09e6acd715a2e3658599d4,-1,0,1,0.04677197,1630793041,Ticket,316bc44151035ef15bc6818806f7222647aa7b0263dfe47c9eed426bc3e7b50b
1ca424bbcf522b9ecc6e839be3e4948db2ec2ef06b09e6acd715a2e3658599d4,-1,1,1,19.10700294,1630793041,Ticket,316bc44151035ef15bc6818806f7222647aa7b0263dfe47c9eed426bc3e7b50b
c11a2e62615710e044b504dc916a92488b0b7269c67144b7432e5a482c4f0459,-1,0,1,0.04677197,1630793041,Ticket,316bc44151035ef15bc6818806f7222647aa7b0263dfe47c9eed426bc3e7b50b
c11a2e62615710e044b504dc916a92488b0b7269c67144b7432e5a482c4f0459,-1,1,1,19.10700294,1630793041,Ticket,316bc44151035ef15bc6818806f7222647aa7b0263dfe47c9eed426bc3e7b50b
e995c40dbb1a6f1be8f4849790e9e1e737a599bb2cb4bb8e19b0b0ed7bfba6d6,-1,0,1,0.04677197,1630793041,Ticket,316bc44151035ef15bc6818806f7222647aa7b0263dfe47c9eed426bc3e7b50b
e995c40dbb1a6f1be8f4849790e9e1e737a599bb2cb4bb8e19b0b0ed7bfba6d6,-1,1,1,19.10700294,1630793041,Ticket,316bc44151035ef15bc6818806f7222647aa7b0263dfe47c9eed426bc3e7b50b
316bc44151035ef15bc6818806f7222647aa7b0263dfe47c9eed426bc3e7b50b,1,8,1,0.04677197,1630793018,Regular,1ca424bbcf522b9ecc6e839be3e4948db2ec2ef06b09e6acd715a2e3658599d4
316bc44151035ef15bc6818806f7222647aa7b0263dfe47c9eed426bc3e7b50b,1,9,1,19.10700294,1630793018,Regular,1ca424bbcf522b9ecc6e839be3e4948db2ec2ef06b09e6acd715a2e3658599d4
316bc44151035ef15bc6818806f7222647aa7b0263dfe47c9eed426bc3e7b50b,1,2,1,0.04677197,1630793018,Regular,e995c40dbb1a6f1be8f4849790e9e1e737a599bb2cb4bb8e19b0b0ed7bfba6d6
316bc44151035ef15bc6818806f7222647aa7b0263dfe47c9eed426bc3e7b50b,1,1,1,19.10700294,1630793018,Regular,16c65684c175ca98eff6371c009b088a067be4d4a9d6fef5347ce4205844a2f3
316bc44151035ef15bc6818806f7222647aa7b0263dfe47c9eed426bc3e7b50b,1,0,1,0.04677197,1630793018,Regular,16c65684c175ca98eff6371c009b088a067be4d4a9d6fef5347ce4205844a2f3
316bc44151035ef15bc6818806f7222647aa7b0263dfe47c9eed426bc3e7b50b,1,4,1,0.04677197,1630793018,Regular,c11a2e62615710e044b504dc916a92488b0b7269c67144b7432e5a482c4f0459
316bc44151035ef15bc6818806f7222647aa7b0263dfe47c9eed426bc3e7b50b,1,3,1,19.10700294,1630793018,Regular,e995c40dbb1a6f1be8f4849790e9e1e737a599bb2cb4bb8e19b0b0ed7bfba6d6
316bc44151035ef15bc6818806f7222647aa7b0263dfe47c9eed426bc3e7b50b,1,5,1,19.10700294,1630793018,Regular,c11a2e62615710e044b504dc916a92488b0b7269c67144b7432e5a482c4f0459
316bc44151035ef15bc6818806f7222647aa7b0263dfe47c9eed426bc3e7b50b,1,6,1,0.04677197,1630793018,Regular,1a0bca69aec0271c28db130b2b0b8ff085848ed2560e6f0a295a5b411b0f41d4
316bc44151035ef15bc6818806f7222647aa7b0263dfe47c9eed426bc3e7b50b,1,7,1,19.10700294,1630793018,Regular,1a0bca69aec0271c28db130b2b0b8ff085848ed2560e6f0a295a5b411b0f41d4
