tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,543,1,37.4434185,1581264905,Regular,122e4b3f1e4c03dcceae3c0d114c697099aa40b5081d9f0b4b5bea36a92f5cfa
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,115,1,37.4434185,1581264905,Regular,de4d932ab7220fdb385a42939d8d1910a58f6b52e873a2a81e07c72d0d19ce4c
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,166,1,37.4434185,1581264905,Regular,c454a9b4efa9c3993aec9a9af5f9552d9584da63c1ccb15e732a08071ed1d368
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,172,1,37.4434185,1581264905,Regular,ae3a4ee907d2e8b8b5caea020d352841109aed162ebd0a35f4a8d0097306926e
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,361,1,37.4434185,1581264905,Regular,abeed9fc70d9c6e13a791ec3387cea60dde73331419a011120d71b928268738a
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,377,1,37.4434185,1581264905,Regular,c3d9c01f0fdcf4cc05cfd2427a70bda81a01cbb4eea794dcfcff591c191a1f95
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,408,1,37.4434185,1581264905,Regular,1b397a69eddd983e68e0ec33d0567fdedf478233004f8194a8f84fa08a117bab
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,425,1,37.4434185,1581264905,Regular,0ea648f69e68b75587f17ed8eccd866f32b33f782229e12a2d60a1977a8ac6b5
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,520,1,37.4434185,1581264905,Regular,679e76ad1e8719c273c222018b5cdd7e3445028b6c98d805674dc2c23e11deeb
c3d9c01f0fdcf4cc05cfd2427a70bda81a01cbb4eea794dcfcff591c191a1f95,1,3,1,37.4434185,1577297131,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
ae3a4ee907d2e8b8b5caea020d352841109aed162ebd0a35f4a8d0097306926e,1,3,1,37.4434185,1577294597,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
abeed9fc70d9c6e13a791ec3387cea60dde73331419a011120d71b928268738a,1,3,1,37.4434185,1577182302,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
de4d932ab7220fdb385a42939d8d1910a58f6b52e873a2a81e07c72d0d19ce4c,1,3,1,37.4434185,1576946209,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
679e76ad1e8719c273c222018b5cdd7e3445028b6c98d805674dc2c23e11deeb,1,3,1,37.4434185,1576347157,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
122e4b3f1e4c03dcceae3c0d114c697099aa40b5081d9f0b4b5bea36a92f5cfa,1,3,1,37.4434185,1576282700,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
1b397a69eddd983e68e0ec33d0567fdedf478233004f8194a8f84fa08a117bab,1,3,1,37.4434185,1576215390,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
c454a9b4efa9c3993aec9a9af5f9552d9584da63c1ccb15e732a08071ed1d368,1,3,1,37.4434185,1576183047,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
0ea648f69e68b75587f17ed8eccd866f32b33f782229e12a2d60a1977a8ac6b5,1,3,1,37.4434185,1575955905,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
