tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e24891a417248ec5a3b670515611ac8be1804d80971225b74e20a0ce877afa06,-1,7,1,180.93086368,1548622253,Regular,03c1c2ebd6a39e329745059983ece82580ff272b15f98d9676bc87d73bf5a154
03c1c2ebd6a39e329745059983ece82580ff272b15f98d9676bc87d73bf5a154,1,3,1,180.93086368,1547543877,Vote,e24891a417248ec5a3b670515611ac8be1804d80971225b74e20a0ce877afa06
b1ff0198e3a30772734a1b34235c9fa81de6871c266bd83fc76a9eafa4e9c9be,-1,6,1,180.93086368,1547420358,Regular,f7ad1bd43fac487bde3b3e765d51afd9959925c696ccc3ec5af6bcdaafcc7171
f7ad1bd43fac487bde3b3e765d51afd9959925c696ccc3ec5af6bcdaafcc7171,1,3,1,180.93086368,1547223360,Vote,b1ff0198e3a30772734a1b34235c9fa81de6871c266bd83fc76a9eafa4e9c9be
137f963cf28c801592bd0a1a4847602fc182f82e42a4dde1ed48fbc896f21e97,-1,75,1,180.93086368,1547147410,Regular,e8e5c9237c2812fc0a8cb77fbd1d263c39adc53af92b2e54b6be971abab4e2d0
137f963cf28c801592bd0a1a4847602fc182f82e42a4dde1ed48fbc896f21e97,-1,60,1,180.93086368,1547147410,Regular,7418782a8b72a5323dd21d5759eb7f49e63b0f0d937426d40318dbe102da3dcb
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,9,1,180.93086368,1547146878,Regular,3f1af4d89d9b50065ece919c8711f8a76af7b13861d4d1ac0e3586238b31c5a4
3f1af4d89d9b50065ece919c8711f8a76af7b13861d4d1ac0e3586238b31c5a4,1,3,1,180.93086368,1546873165,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
7418782a8b72a5323dd21d5759eb7f49e63b0f0d937426d40318dbe102da3dcb,1,3,1,180.93086368,1546799253,Vote,137f963cf28c801592bd0a1a4847602fc182f82e42a4dde1ed48fbc896f21e97
e8e5c9237c2812fc0a8cb77fbd1d263c39adc53af92b2e54b6be971abab4e2d0,1,3,1,180.93086368,1546639490,Vote,137f963cf28c801592bd0a1a4847602fc182f82e42a4dde1ed48fbc896f21e97
