tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,402,1,14.35231929,1614096208,Regular,87ade03eb0198757ea560710c083c4a433b36eda9642c0ad39eeae565a0c016f
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,152,1,14.35231928,1613970553,Regular,30ee0f96e1b4c8d4d723674b23f4bfb9d6ec58c22ef83d9f8870572ddbf1ad0c
87ade03eb0198757ea560710c083c4a433b36eda9642c0ad39eeae565a0c016f,1,3,1,14.35231929,1607814914,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
30ee0f96e1b4c8d4d723674b23f4bfb9d6ec58c22ef83d9f8870572ddbf1ad0c,1,3,1,14.35231928,1607117818,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,182,1,14.35231928,1606558495,Regular,9d500ba3eb8f3f6b18d0676c5e9cf6687153d0970e98c891171ef114d2c75ea5
485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29,-1,71,1,14.35231929,1606279335,Regular,f5a8a6b67ccb4e9aa2ddc5bea8b0f72f667db67f319095148e2dab5b424edf55
f5a8a6b67ccb4e9aa2ddc5bea8b0f72f667db67f319095148e2dab5b424edf55,1,3,1,14.35231929,1606180820,Vote,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
6f23f0e5e7ccee1c4263a74f2e1b228011ddd4ef22de20fe3414e51c966ca069,-1,7,1,14.35231928,1606076729,Regular,806fe5abc545f553c3b14acc4933924084034ddc2495fcdc03c1f50614282380
9d500ba3eb8f3f6b18d0676c5e9cf6687153d0970e98c891171ef114d2c75ea5,1,3,1,14.35231928,1606074495,Vote,6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906
806fe5abc545f553c3b14acc4933924084034ddc2495fcdc03c1f50614282380,1,3,1,14.35231928,1606034436,Vote,6f23f0e5e7ccee1c4263a74f2e1b228011ddd4ef22de20fe3414e51c966ca069
1526e32652439f813dc65ae731437729e0635ad18379a1ef2fa8eaa88a919c22,-1,14,1,17.97335912,1605829360,Regular,4fba079eefeb17699a88c4f0b2e82976daabfe77a610d49b471bc0b3ae1c2fad
4fba079eefeb17699a88c4f0b2e82976daabfe77a610d49b471bc0b3ae1c2fad,1,40,1,17.97335912,1605819512,Regular,1526e32652439f813dc65ae731437729e0635ad18379a1ef2fa8eaa88a919c22
