tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,426,1,143.5890788,1563718706,Regular,5c4cc5cf9e098a4f5598f3e90746f436ded05bab879ddb814a1dcfb953f3aa69
5c4cc5cf9e098a4f5598f3e90746f436ded05bab879ddb814a1dcfb953f3aa69,1,3,1,143.5890788,1550249305,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,20,1,143.5890788,1549433919,Regular,e637ae62fb318e22b208a02b97d0dae6a2a99c0ee7425c651ed038109afb7833
e637ae62fb318e22b208a02b97d0dae6a2a99c0ee7425c651ed038109afb7833,1,3,1,143.5890788,1549332553,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
d05b9c5bb4540c8443247febec31bd7fb8c479e9351c566990321b489627a0dd,-1,3,1,143.5890788,1548987506,Regular,9a3a2bbec68ad71790befe786188abdf9b03adda05f02cb955fd3885c1423122
9a3a2bbec68ad71790befe786188abdf9b03adda05f02cb955fd3885c1423122,1,3,1,143.5890788,1548940397,Vote,d05b9c5bb4540c8443247febec31bd7fb8c479e9351c566990321b489627a0dd
67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156,-1,34,1,143.64730124,1548397288,Regular,8083ce09d1b280f098f1759d89af6a3d8e0fb628629313e398a20c098729e06d
8083ce09d1b280f098f1759d89af6a3d8e0fb628629313e398a20c098729e06d,1,3,1,143.64730124,1548316895,Vote,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc,-1,80,1,143.64730124,1548225969,Regular,031dab43ba7b02a088292f51ec266ce69ef54eafba97f5b31bc5593a3648a1da
031dab43ba7b02a088292f51ec266ce69ef54eafba97f5b31bc5593a3648a1da,1,3,1,143.64730124,1548102832,Vote,2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc
