tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,409,1,52.42464744,1635853429,Regular,0a9efa6fcf8ad649d8d0b1ff3b6c7e797b7a4c5ccc0cc1b2cf619b17688b5bea
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,84,1,52.39154143,1635645068,Regular,016b376e30108bd74cbb52309c0da428bdee4809d3c135f396db7ec84f0f5ea2
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,4,1,52.39154142,1635501807,Regular,b6e18dc02476e66d455a5ac844ee1e9b7045ba023cca9ae826786bf285a26397
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,237,1,52.39154142,1635161758,Regular,6d2e1f35224e6ed7095e3dc15a381063d7cd7fd11c15e65a51b87840a31b7540
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,99,1,52.42464744,1635161758,Regular,87ebcfb0dac5d6f2ee7af57d0ba78f9e1bd1be2a4fbecea6cc55a65dbd37d13e
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,73,1,52.39154142,1616412942,Regular,e28103be2f08acd97fa2f44dbec1e40b2c585980173b89191a4b96a6133caa00
b6e18dc02476e66d455a5ac844ee1e9b7045ba023cca9ae826786bf285a26397,1,3,1,52.39154142,1594904780,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
e28103be2f08acd97fa2f44dbec1e40b2c585980173b89191a4b96a6133caa00,1,3,1,52.39154142,1594783869,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
016b376e30108bd74cbb52309c0da428bdee4809d3c135f396db7ec84f0f5ea2,1,3,1,52.39154143,1594054484,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
6d2e1f35224e6ed7095e3dc15a381063d7cd7fd11c15e65a51b87840a31b7540,1,3,1,52.39154142,1593244019,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
87ebcfb0dac5d6f2ee7af57d0ba78f9e1bd1be2a4fbecea6cc55a65dbd37d13e,1,3,1,52.42464744,1592523752,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
0a9efa6fcf8ad649d8d0b1ff3b6c7e797b7a4c5ccc0cc1b2cf619b17688b5bea,1,3,1,52.42464744,1592062137,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
f3e2608573db7afe097c16e99f2e5582869e30070cf7c832c60781020ebb9cec,-1,12,1,52.42464743,1591832898,Regular,62e01902c30ae612ce63edd08a9eccb7a417b83f71c1c4ea81b7c0c38e69acd3
625b5fc1d7725b0e62b7b1a12f448172c699830d6b38a77bc609a203713e2af8,-1,13,1,52.42464743,1591813969,Regular,292523dc7cbee2cde3fef648f2d1e0555771f90015666ce48eb1a002ed93bf98
fd62cacd56bfc012eb80803601d5cfda4fa2ce277afdad1ed70a17166d4dbe8e,-1,16,1,52.42464743,1591799596,Regular,e8c92c18cf90f9fca9ef8b19a7ae52bb043b0399286c6536beeb30a6bc5dcf69
c05a45cf6ca55976982363ae5e6ac2326b28c01ccfa3726d078302440cc01497,-1,15,1,52.42464743,1591798501,Regular,9eb7b6cdd0dc87864dcd5ff27bf6908353787a167aa280d5545796a2069fee62
62e01902c30ae612ce63edd08a9eccb7a417b83f71c1c4ea81b7c0c38e69acd3,1,3,1,52.42464743,1591704710,Vote,f3e2608573db7afe097c16e99f2e5582869e30070cf7c832c60781020ebb9cec
292523dc7cbee2cde3fef648f2d1e0555771f90015666ce48eb1a002ed93bf98,1,3,1,52.42464743,1591523090,Vote,625b5fc1d7725b0e62b7b1a12f448172c699830d6b38a77bc609a203713e2af8
9eb7b6cdd0dc87864dcd5ff27bf6908353787a167aa280d5545796a2069fee62,1,3,1,52.42464743,1591273308,Vote,c05a45cf6ca55976982363ae5e6ac2326b28c01ccfa3726d078302440cc01497
e8c92c18cf90f9fca9ef8b19a7ae52bb043b0399286c6536beeb30a6bc5dcf69,1,3,1,52.42464743,1591167450,Vote,fd62cacd56bfc012eb80803601d5cfda4fa2ce277afdad1ed70a17166d4dbe8e
1a0af52c3ecab6e9311403e8cc67ee6f73ff316e014eb29ecbe4b09ea820ec08,-1,1,1,51.35228227,1591116253,Ticket,14c88caaf27f3d4abd69400b6e3b6c411d24761fe188f043aeda665cb2145407
1a0af52c3ecab6e9311403e8cc67ee6f73ff316e014eb29ecbe4b09ea820ec08,-1,0,1,0.07819723,1591116253,Ticket,14c88caaf27f3d4abd69400b6e3b6c411d24761fe188f043aeda665cb2145407
