tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c12d3ac7add04001c30b5fa885c017f6e383dfeef478c74f8f669de3099cf0d,-1,0,1,1037.09924535,1687853965,Ticket,cc625dcfd5a260c9526975a9128ffb13a1f5a4c590303360e52132a0dabbc13a
19094d7c953a6e51f3868c21ec90c34e35f1537195890f178078a9cd52c12e57,-1,0,1,1037.09924535,1687853965,Ticket,cc625dcfd5a260c9526975a9128ffb13a1f5a4c590303360e52132a0dabbc13a
33bb906c717a2b6ed5ee62e970d6af5df6be76f917d7cca8124c800bab833358,-1,0,1,1037.09924535,1687853965,Ticket,cc625dcfd5a260c9526975a9128ffb13a1f5a4c590303360e52132a0dabbc13a
7123e8bb3956294d5a20644e6967dea7e59b32a1dfe404c28d70421382a7f80f,-1,0,1,1037.09924535,1687853965,Ticket,cc625dcfd5a260c9526975a9128ffb13a1f5a4c590303360e52132a0dabbc13a
825aeee169a48d25f559006433e241105db9c79f49df3a0f75b2066cdc2db3ed,-1,0,1,1037.09924535,1687853965,Ticket,cc625dcfd5a260c9526975a9128ffb13a1f5a4c590303360e52132a0dabbc13a
cc625dcfd5a260c9526975a9128ffb13a1f5a4c590303360e52132a0dabbc13a,1,4,1,1037.09924535,1687853885,Regular,0c12d3ac7add04001c30b5fa885c017f6e383dfeef478c74f8f669de3099cf0d
cc625dcfd5a260c9526975a9128ffb13a1f5a4c590303360e52132a0dabbc13a,1,2,1,1037.09924535,1687853885,Regular,825aeee169a48d25f559006433e241105db9c79f49df3a0f75b2066cdc2db3ed
cc625dcfd5a260c9526975a9128ffb13a1f5a4c590303360e52132a0dabbc13a,1,3,1,1037.09924535,1687853885,Regular,19094d7c953a6e51f3868c21ec90c34e35f1537195890f178078a9cd52c12e57
cc625dcfd5a260c9526975a9128ffb13a1f5a4c590303360e52132a0dabbc13a,1,1,1,1037.09924535,1687853885,Regular,7123e8bb3956294d5a20644e6967dea7e59b32a1dfe404c28d70421382a7f80f
cc625dcfd5a260c9526975a9128ffb13a1f5a4c590303360e52132a0dabbc13a,1,0,1,1037.09924535,1687853885,Regular,33bb906c717a2b6ed5ee62e970d6af5df6be76f917d7cca8124c800bab833358
