tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,292,1,11.22222732,1595565033,Regular,86ad7ae6b9964e57d6e4b27a64c926050621e6dd2885a7335c080809d34e56d1
86ad7ae6b9964e57d6e4b27a64c926050621e6dd2885a7335c080809d34e56d1,1,3,1,11.22222732,1595363789,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
1b08898151a4faca0ea36cf12a6bc37816dd718a77fd00298caef96ab59b6221,-1,0,1,0.07028943,1593630180,Ticket,d46bc37cd6c09080e91df543d7aabd0cf4fee9b7abafc4bc6b376f7b3647ae2b
1b08898151a4faca0ea36cf12a6bc37816dd718a77fd00298caef96ab59b6221,-1,1,1,10.188297,1593630180,Ticket,d46bc37cd6c09080e91df543d7aabd0cf4fee9b7abafc4bc6b376f7b3647ae2b
23214acdf91b104de3689be6b6def7579fb0dec29477e42331f6bfce4e83f672,-1,1,1,10.188297,1593630180,Ticket,d46bc37cd6c09080e91df543d7aabd0cf4fee9b7abafc4bc6b376f7b3647ae2b
23214acdf91b104de3689be6b6def7579fb0dec29477e42331f6bfce4e83f672,-1,0,1,0.07028943,1593630180,Ticket,d46bc37cd6c09080e91df543d7aabd0cf4fee9b7abafc4bc6b376f7b3647ae2b
437efccd5b51ef7b69f66dccd63fd7003d0c78533d9606d3a6c8b9c70f04576e,-1,1,1,10.188297,1593630180,Ticket,d46bc37cd6c09080e91df543d7aabd0cf4fee9b7abafc4bc6b376f7b3647ae2b
437efccd5b51ef7b69f66dccd63fd7003d0c78533d9606d3a6c8b9c70f04576e,-1,0,1,0.07028943,1593630180,Ticket,d46bc37cd6c09080e91df543d7aabd0cf4fee9b7abafc4bc6b376f7b3647ae2b
7e15a1b4dba3885f7d04f6964d2f61abc3c895db043153acd85faa21d74c1aa4,-1,1,1,10.188297,1593630180,Ticket,d46bc37cd6c09080e91df543d7aabd0cf4fee9b7abafc4bc6b376f7b3647ae2b
7e15a1b4dba3885f7d04f6964d2f61abc3c895db043153acd85faa21d74c1aa4,-1,0,1,0.07028943,1593630180,Ticket,d46bc37cd6c09080e91df543d7aabd0cf4fee9b7abafc4bc6b376f7b3647ae2b
a9f988c4badc284f60efdc92adcc77e8a93a2c271d5c4d34fd81b09324fc2611,-1,1,1,10.188297,1593630180,Ticket,d46bc37cd6c09080e91df543d7aabd0cf4fee9b7abafc4bc6b376f7b3647ae2b
a9f988c4badc284f60efdc92adcc77e8a93a2c271d5c4d34fd81b09324fc2611,-1,0,1,0.07028943,1593630180,Ticket,d46bc37cd6c09080e91df543d7aabd0cf4fee9b7abafc4bc6b376f7b3647ae2b
