tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09929aab6ece2a7890f8a8df3ab37028e253f58e44fc5f8eaeac1257decc60de,-1,0,1,0.09124939,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
09929aab6ece2a7890f8a8df3ab37028e253f58e44fc5f8eaeac1257decc60de,-1,1,1,53.92210759,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
09aad56e622f6039f85dad8b8ff99c2f9ad110816ca78b1f8463f39fbd641ee3,-1,1,1,53.92210759,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
09aad56e622f6039f85dad8b8ff99c2f9ad110816ca78b1f8463f39fbd641ee3,-1,0,1,0.09124939,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
23882da8e0731532e25e867cec2d480deb01cb5cd4478fbf0d8ee47f6808663f,-1,1,1,53.92210759,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
23882da8e0731532e25e867cec2d480deb01cb5cd4478fbf0d8ee47f6808663f,-1,0,1,0.09124939,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
3090e7bed41f7a8252d2c2e57f5af61146a15d8c291391bd0913003d7a226ddc,-1,1,1,53.92210759,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
3090e7bed41f7a8252d2c2e57f5af61146a15d8c291391bd0913003d7a226ddc,-1,0,1,0.09124939,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
3a7a66cede2c8b8ea749a53be32c7dfa4b07f0d3f473c82984133294ea3a93c9,-1,0,1,0.09124939,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
3a7a66cede2c8b8ea749a53be32c7dfa4b07f0d3f473c82984133294ea3a93c9,-1,1,1,53.92210759,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
41deadaa13f6334da31fd5986d20614928c1ea1272c9b08c0f3f7190ca0d7021,-1,1,1,53.92210759,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
41deadaa13f6334da31fd5986d20614928c1ea1272c9b08c0f3f7190ca0d7021,-1,0,1,0.09124939,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
424fd69c60c0a50a445cd090314f836c778512a08034b8b7676058d450667bb6,-1,1,1,53.92210759,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
424fd69c60c0a50a445cd090314f836c778512a08034b8b7676058d450667bb6,-1,0,1,0.09124939,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
5ba88d3e8621fa72157b18794a97bbc30f449342c7b239b46ac90a6319bf95f4,-1,0,1,0.09124939,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
5ba88d3e8621fa72157b18794a97bbc30f449342c7b239b46ac90a6319bf95f4,-1,1,1,53.92210759,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
5ffaff5c1be871d8a7df884d388e2532d68e98b170ae56db1a669e08edcad0b8,-1,1,1,53.92210759,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
5ffaff5c1be871d8a7df884d388e2532d68e98b170ae56db1a669e08edcad0b8,-1,0,1,0.09124939,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
62d4fc979640d675826801a3a5f2162503ab9a31bdc39e6d8fa3edfeb5ebc2f2,-1,1,1,53.92210759,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
62d4fc979640d675826801a3a5f2162503ab9a31bdc39e6d8fa3edfeb5ebc2f2,-1,0,1,0.09124939,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
6914bbdd5e6701504839f2c3b1cac7fdb0f52da892eb1c04dd996f8ef678f108,-1,1,1,53.92210759,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
6914bbdd5e6701504839f2c3b1cac7fdb0f52da892eb1c04dd996f8ef678f108,-1,0,1,0.09124939,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
6bfdc7adf099e6f89bbbc01f7fc0317c8b9669079aecd7679ae93c1b30d75b9a,-1,1,1,53.92210759,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
6bfdc7adf099e6f89bbbc01f7fc0317c8b9669079aecd7679ae93c1b30d75b9a,-1,0,1,0.09124939,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
7715b8f1ff2586cda5d8ba2452be16c7d747e8820ead69fe7b2bdd155d99ac54,-1,1,1,53.92210759,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
7715b8f1ff2586cda5d8ba2452be16c7d747e8820ead69fe7b2bdd155d99ac54,-1,0,1,0.09124939,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
823f20209974a542262a90c63010da6cfb7dc9a37eecf5acc3b921053af95b25,-1,0,1,0.09124939,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
823f20209974a542262a90c63010da6cfb7dc9a37eecf5acc3b921053af95b25,-1,1,1,53.92210759,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
826a0ae1a7e0a441b80152dcbb1dfe209bf3f27586edcc202655172ba387d18f,-1,1,1,53.92210759,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
826a0ae1a7e0a441b80152dcbb1dfe209bf3f27586edcc202655172ba387d18f,-1,0,1,0.09124939,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
89bf756761384a6f87d8529256915097b8bc3d6b7a53125b8f5fb36f94068a3e,-1,1,1,53.92210759,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
89bf756761384a6f87d8529256915097b8bc3d6b7a53125b8f5fb36f94068a3e,-1,0,1,0.09124939,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
902dfa79133199dcf8a626b421912f17c74dab795655cf8a1a470abea34ecec0,-1,1,1,53.92210759,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
902dfa79133199dcf8a626b421912f17c74dab795655cf8a1a470abea34ecec0,-1,0,1,0.09124939,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
db0defa32ebdf62a54ade3674c69a481e26564810848e2f51488f06e32d3c615,-1,0,1,0.09124939,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
db0defa32ebdf62a54ade3674c69a481e26564810848e2f51488f06e32d3c615,-1,1,1,53.92210759,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
ede2b338b7669d7b53f0ce14a6ff3e198c6eae68d8416e6a00c7955558d4c3c2,-1,0,1,0.09124939,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
ede2b338b7669d7b53f0ce14a6ff3e198c6eae68d8416e6a00c7955558d4c3c2,-1,1,1,53.92210759,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
fea6bb47bad0a1f808bcc5a966c66a047197b12e14101171d75c4a657ad28b73,-1,1,1,53.92210759,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
fea6bb47bad0a1f808bcc5a966c66a047197b12e14101171d75c4a657ad28b73,-1,0,1,0.09124939,1579865599,Ticket,1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,17,1,53.92210759,1579865526,Regular,5ffaff5c1be871d8a7df884d388e2532d68e98b170ae56db1a669e08edcad0b8
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,38,1,0.09124939,1579865526,Regular,424fd69c60c0a50a445cd090314f836c778512a08034b8b7676058d450667bb6
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,39,1,53.92210759,1579865526,Regular,424fd69c60c0a50a445cd090314f836c778512a08034b8b7676058d450667bb6
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,20,1,0.09124939,1579865526,Regular,902dfa79133199dcf8a626b421912f17c74dab795655cf8a1a470abea34ecec0
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,21,1,53.92210759,1579865526,Regular,902dfa79133199dcf8a626b421912f17c74dab795655cf8a1a470abea34ecec0
