tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa55baec8accf979ee7e195548f35cda75ae38f0604b6e5ec14333acf48eeb03,-1,1,1,16.58439799,1661696304,Ticket,6798f40a1f6d8a07f3108f68c398de5ed5b5dc599c8494f893eb81f562b654d6
aa55baec8accf979ee7e195548f35cda75ae38f0604b6e5ec14333acf48eeb03,-1,0,1,0.03136095,1661696304,Ticket,6798f40a1f6d8a07f3108f68c398de5ed5b5dc599c8494f893eb81f562b654d6
144692e276bb161ced374fac93d5fbe83cf2f08082cc653dce46f6139a4bfa94,-1,0,1,0.03136095,1661696115,Ticket,6798f40a1f6d8a07f3108f68c398de5ed5b5dc599c8494f893eb81f562b654d6
144692e276bb161ced374fac93d5fbe83cf2f08082cc653dce46f6139a4bfa94,-1,1,1,16.58439799,1661696115,Ticket,6798f40a1f6d8a07f3108f68c398de5ed5b5dc599c8494f893eb81f562b654d6
345f15fac773f0093c0be388b4f590d8d6e7fe5428fb8d46c7a41c07e710e679,-1,0,1,0.03136095,1661696115,Ticket,6798f40a1f6d8a07f3108f68c398de5ed5b5dc599c8494f893eb81f562b654d6
345f15fac773f0093c0be388b4f590d8d6e7fe5428fb8d46c7a41c07e710e679,-1,1,1,16.58439799,1661696115,Ticket,6798f40a1f6d8a07f3108f68c398de5ed5b5dc599c8494f893eb81f562b654d6
a1268145cde679954dcc362911e564768d5186185018e7511c88239e388c7b8c,-1,1,1,16.58439799,1661696115,Ticket,6798f40a1f6d8a07f3108f68c398de5ed5b5dc599c8494f893eb81f562b654d6
a1268145cde679954dcc362911e564768d5186185018e7511c88239e388c7b8c,-1,0,1,0.03136095,1661696115,Ticket,6798f40a1f6d8a07f3108f68c398de5ed5b5dc599c8494f893eb81f562b654d6
ec831f6153929e9ce845fb0f65603afa6e15821f86aed46d9532fe1e7a2c869d,-1,0,1,0.03136095,1661696115,Ticket,6798f40a1f6d8a07f3108f68c398de5ed5b5dc599c8494f893eb81f562b654d6
ec831f6153929e9ce845fb0f65603afa6e15821f86aed46d9532fe1e7a2c869d,-1,1,1,16.58439799,1661696115,Ticket,6798f40a1f6d8a07f3108f68c398de5ed5b5dc599c8494f893eb81f562b654d6
6798f40a1f6d8a07f3108f68c398de5ed5b5dc599c8494f893eb81f562b654d6,1,1,1,16.58439799,1661696095,Regular,aa55baec8accf979ee7e195548f35cda75ae38f0604b6e5ec14333acf48eeb03
6798f40a1f6d8a07f3108f68c398de5ed5b5dc599c8494f893eb81f562b654d6,1,8,1,0.03136095,1661696095,Regular,ec831f6153929e9ce845fb0f65603afa6e15821f86aed46d9532fe1e7a2c869d
6798f40a1f6d8a07f3108f68c398de5ed5b5dc599c8494f893eb81f562b654d6,1,9,1,16.58439799,1661696095,Regular,ec831f6153929e9ce845fb0f65603afa6e15821f86aed46d9532fe1e7a2c869d
6798f40a1f6d8a07f3108f68c398de5ed5b5dc599c8494f893eb81f562b654d6,1,4,1,0.03136095,1661696095,Regular,a1268145cde679954dcc362911e564768d5186185018e7511c88239e388c7b8c
6798f40a1f6d8a07f3108f68c398de5ed5b5dc599c8494f893eb81f562b654d6,1,5,1,16.58439799,1661696095,Regular,a1268145cde679954dcc362911e564768d5186185018e7511c88239e388c7b8c
6798f40a1f6d8a07f3108f68c398de5ed5b5dc599c8494f893eb81f562b654d6,1,6,1,0.03136095,1661696095,Regular,345f15fac773f0093c0be388b4f590d8d6e7fe5428fb8d46c7a41c07e710e679
6798f40a1f6d8a07f3108f68c398de5ed5b5dc599c8494f893eb81f562b654d6,1,7,1,16.58439799,1661696095,Regular,345f15fac773f0093c0be388b4f590d8d6e7fe5428fb8d46c7a41c07e710e679
6798f40a1f6d8a07f3108f68c398de5ed5b5dc599c8494f893eb81f562b654d6,1,2,1,0.03136095,1661696095,Regular,144692e276bb161ced374fac93d5fbe83cf2f08082cc653dce46f6139a4bfa94
6798f40a1f6d8a07f3108f68c398de5ed5b5dc599c8494f893eb81f562b654d6,1,3,1,16.58439799,1661696095,Regular,144692e276bb161ced374fac93d5fbe83cf2f08082cc653dce46f6139a4bfa94
6798f40a1f6d8a07f3108f68c398de5ed5b5dc599c8494f893eb81f562b654d6,1,0,1,0.03136095,1661696095,Regular,aa55baec8accf979ee7e195548f35cda75ae38f0604b6e5ec14333acf48eeb03
