tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ca0e49fec99ec58c8f285771a9b2dd2698ecc912c54d388d34dc6f2220e5f7,-1,0,1,0.05022292,1627153934,Ticket,379c41dadc17ddf91e279aa531681d36307b1d088fa27ad75e48fddd516c7e57
00ca0e49fec99ec58c8f285771a9b2dd2698ecc912c54d388d34dc6f2220e5f7,-1,1,1,27.53757348,1627153934,Ticket,379c41dadc17ddf91e279aa531681d36307b1d088fa27ad75e48fddd516c7e57
1ac1eaccadb2e1993a0f716eaecccc93c81a711f1ab260dcc7e42efcaab436be,-1,1,1,27.53757348,1627153934,Ticket,379c41dadc17ddf91e279aa531681d36307b1d088fa27ad75e48fddd516c7e57
1ac1eaccadb2e1993a0f716eaecccc93c81a711f1ab260dcc7e42efcaab436be,-1,0,1,0.05022292,1627153934,Ticket,379c41dadc17ddf91e279aa531681d36307b1d088fa27ad75e48fddd516c7e57
39b50566ef33b84693cca0706abff70f289071cb88c1ef2b86aa52cd7a90b0c0,-1,0,1,0.05022292,1627153934,Ticket,379c41dadc17ddf91e279aa531681d36307b1d088fa27ad75e48fddd516c7e57
39b50566ef33b84693cca0706abff70f289071cb88c1ef2b86aa52cd7a90b0c0,-1,1,1,27.53757348,1627153934,Ticket,379c41dadc17ddf91e279aa531681d36307b1d088fa27ad75e48fddd516c7e57
379c41dadc17ddf91e279aa531681d36307b1d088fa27ad75e48fddd516c7e57,1,4,1,0.05022292,1627153908,Regular,39b50566ef33b84693cca0706abff70f289071cb88c1ef2b86aa52cd7a90b0c0
379c41dadc17ddf91e279aa531681d36307b1d088fa27ad75e48fddd516c7e57,1,5,1,27.53757348,1627153908,Regular,39b50566ef33b84693cca0706abff70f289071cb88c1ef2b86aa52cd7a90b0c0
379c41dadc17ddf91e279aa531681d36307b1d088fa27ad75e48fddd516c7e57,1,0,1,0.05022292,1627153908,Regular,1ac1eaccadb2e1993a0f716eaecccc93c81a711f1ab260dcc7e42efcaab436be
379c41dadc17ddf91e279aa531681d36307b1d088fa27ad75e48fddd516c7e57,1,3,1,27.53757348,1627153908,Regular,00ca0e49fec99ec58c8f285771a9b2dd2698ecc912c54d388d34dc6f2220e5f7
379c41dadc17ddf91e279aa531681d36307b1d088fa27ad75e48fddd516c7e57,1,2,1,0.05022292,1627153908,Regular,00ca0e49fec99ec58c8f285771a9b2dd2698ecc912c54d388d34dc6f2220e5f7
379c41dadc17ddf91e279aa531681d36307b1d088fa27ad75e48fddd516c7e57,1,1,1,27.53757348,1627153908,Regular,1ac1eaccadb2e1993a0f716eaecccc93c81a711f1ab260dcc7e42efcaab436be
