tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c786185c4fba4ebf6c860c580c1946dd760a737ccec6ec47af7680ceb81c9f4,-1,0,1,298.51974041,1597402818,Revocation,6bfbf3c0c6d138716176f875625dea82885a5d481a2fae986f51f8d520d2a560
31e5c7aebc26278e4458729089dbc08950f5c25e6e244845d944def15946619e,-1,1,1,298.51974041,1572676371,Vote,a33ca651ebbbc5fb2c84ccc3f2530ce31b175ba77bef0d6d0a81fb6af7fd5035
c44ba8e438911aaaddca903dc078ecdc7e18a72ac6ca741aa8c93e61a1050151,-1,1,1,298.51974041,1569689776,Vote,85aa6040b52b31db2e40bd5a2429641d08721d74d6329641eafb52e94bac00c4
da3f7d2d23bcebaa9f1c2078f94c50dfbcdb60b6451645121d381de2850f5ce1,-1,1,1,298.51974041,1569498343,Vote,7cc5ca8d96d6f10ec78ac168ec83ff3cec7443782e5e4fbab85bf6cd41fd79a3
35f8a9166dc70a2749b1268077f9e97482417470573e5200c471f2918f4e6942,-1,1,1,298.51974041,1569244986,Vote,a37c508ac3bc9b141e26b56c0e7e565000c5446aecc02f8881f03cbc413a1fea
44b93484cf7afdd71b4418e9ccf8c9b0a2dcae35a2ba45e97a262be24c28cac0,-1,1,1,298.51974041,1569129351,Vote,342027cf96d128d90185b5be87dc8b877c20ff391e91b7c28ebfd8fd392b7962
ad5e8ec28f9c41afc628253b7edb6a7ace37339d59de84966824b4d361a3f4a9,-1,1,1,298.51974041,1568573106,Vote,129c417797301370bf4eb5df6893954743ce63789ac77a302767a056d6e49114
bf7066e0250c49932fca88012b41fb7d861d97e3b6d993a252d9aa4533b7ed3d,-1,1,1,298.51974041,1568486386,Vote,265164f681924d7c660ad07c09a513cb913cc130a656319f9f976098bcf9afe7
6b2dc4afb1d21564e14152fa651ac448236f1781a7f32e1f5efd044c4e0e8555,-1,1,1,298.51974041,1568357917,Vote,b6afb150194544f579282e067d2b73d4879dcc5962f0157e69c5eadb15122bea
54bd5df05fffacccd86613f27e6ab71a3bf646a558cd4c0558dc87c656de634f,-1,1,1,298.51974041,1568185899,Vote,be4573a8f1cfdb4e8876898534c2ff96160325564a48f5994b0592f24e6f4030
108f9b6b998ed8ba2ac67e55e87f47f169832d4bedc1cff9c4a6bcb825200446,-1,1,1,298.51974041,1568089213,Vote,fa4f2b48b5c28c8215b686f1625d6d301083a20817a9edbeced42777f31c9ea1
1544e0992a80c42322d673181316983fb2aebbc2d7d92d8497476b8c717ffe27,-1,1,1,298.51974041,1567889104,Vote,96918fd00613061b2c8d304e9e8413ce1ec402c10efefd6ac719531b4ba5781d
129c417797301370bf4eb5df6893954743ce63789ac77a302767a056d6e49114,1,0,1,298.51974041,1567792162,Ticket,ad5e8ec28f9c41afc628253b7edb6a7ace37339d59de84966824b4d361a3f4a9
265164f681924d7c660ad07c09a513cb913cc130a656319f9f976098bcf9afe7,1,0,1,298.51974041,1567792162,Ticket,bf7066e0250c49932fca88012b41fb7d861d97e3b6d993a252d9aa4533b7ed3d
342027cf96d128d90185b5be87dc8b877c20ff391e91b7c28ebfd8fd392b7962,1,0,1,298.51974041,1567792162,Ticket,44b93484cf7afdd71b4418e9ccf8c9b0a2dcae35a2ba45e97a262be24c28cac0
6bfbf3c0c6d138716176f875625dea82885a5d481a2fae986f51f8d520d2a560,1,0,1,298.51974041,1567792162,Ticket,7c786185c4fba4ebf6c860c580c1946dd760a737ccec6ec47af7680ceb81c9f4
7cc5ca8d96d6f10ec78ac168ec83ff3cec7443782e5e4fbab85bf6cd41fd79a3,1,0,1,298.51974041,1567792162,Ticket,da3f7d2d23bcebaa9f1c2078f94c50dfbcdb60b6451645121d381de2850f5ce1
85aa6040b52b31db2e40bd5a2429641d08721d74d6329641eafb52e94bac00c4,1,0,1,298.51974041,1567792162,Ticket,c44ba8e438911aaaddca903dc078ecdc7e18a72ac6ca741aa8c93e61a1050151
96918fd00613061b2c8d304e9e8413ce1ec402c10efefd6ac719531b4ba5781d,1,0,1,298.51974041,1567792162,Ticket,1544e0992a80c42322d673181316983fb2aebbc2d7d92d8497476b8c717ffe27
a33ca651ebbbc5fb2c84ccc3f2530ce31b175ba77bef0d6d0a81fb6af7fd5035,1,0,1,298.51974041,1567792162,Ticket,31e5c7aebc26278e4458729089dbc08950f5c25e6e244845d944def15946619e
a37c508ac3bc9b141e26b56c0e7e565000c5446aecc02f8881f03cbc413a1fea,1,0,1,298.51974041,1567792162,Ticket,35f8a9166dc70a2749b1268077f9e97482417470573e5200c471f2918f4e6942
b6afb150194544f579282e067d2b73d4879dcc5962f0157e69c5eadb15122bea,1,0,1,298.51974041,1567792162,Ticket,6b2dc4afb1d21564e14152fa651ac448236f1781a7f32e1f5efd044c4e0e8555
be4573a8f1cfdb4e8876898534c2ff96160325564a48f5994b0592f24e6f4030,1,0,1,298.51974041,1567792162,Ticket,54bd5df05fffacccd86613f27e6ab71a3bf646a558cd4c0558dc87c656de634f
fa4f2b48b5c28c8215b686f1625d6d301083a20817a9edbeced42777f31c9ea1,1,0,1,298.51974041,1567792162,Ticket,108f9b6b998ed8ba2ac67e55e87f47f169832d4bedc1cff9c4a6bcb825200446
