tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
867b5a84d1078977d22431d75d6c102e8e9fc03a72c95a622afab11f3589bfca,-1,121,1,57.99020152,1581184692,Regular,60d2644b93b7dd81d579936e3962af3cda20230ed0f8198e40d7a01f26911393
60d2644b93b7dd81d579936e3962af3cda20230ed0f8198e40d7a01f26911393,1,3,1,57.99020152,1581015618,Vote,867b5a84d1078977d22431d75d6c102e8e9fc03a72c95a622afab11f3589bfca
7803763334b29f77f2416cf5f556dc6164f093899acbec38d09590b3ab1a704f,-1,275,1,58.06886143,1578970711,Regular,8b5588faa2684c96dd461f09bec5c34c902bf2ba05c54b4ed39419a2dba0dfdf
8b5588faa2684c96dd461f09bec5c34c902bf2ba05c54b4ed39419a2dba0dfdf,1,3,1,58.06886143,1578289812,Vote,7803763334b29f77f2416cf5f556dc6164f093899acbec38d09590b3ab1a704f
05347274a24be5ed7b4225bcfd2fb3de6961d950b2858c85bdd4807f982ca6f2,-1,42,1,58.06886143,1577455820,Regular,d942037a15d189c3aa68fa2c1c5281ddea4b36c7b182d627c01b51c03f88a820
d942037a15d189c3aa68fa2c1c5281ddea4b36c7b182d627c01b51c03f88a820,1,3,1,58.06886143,1577360190,Vote,05347274a24be5ed7b4225bcfd2fb3de6961d950b2858c85bdd4807f982ca6f2
0769adf74da81caa4b41f0f9e60be158a8bc2f505407cf3099bb411c848282d6,-1,3,1,58.06886143,1576860460,Regular,4e44e300b949b9d71ce6f35fb8711a0039fbc8d88d6c40e43b048f48203f5d98
ea37dd29f5654c3b3e323eadf47dca84f20ae0e98364e1748b46d5215e4c8852,-1,1,1,58.06886143,1576860325,Regular,c184a2a2ec4580a5a670eb37f472d0d192e35730388da2ed1028b863f433408c
4e44e300b949b9d71ce6f35fb8711a0039fbc8d88d6c40e43b048f48203f5d98,1,3,1,58.06886143,1576746824,Vote,0769adf74da81caa4b41f0f9e60be158a8bc2f505407cf3099bb411c848282d6
c184a2a2ec4580a5a670eb37f472d0d192e35730388da2ed1028b863f433408c,1,3,1,58.06886143,1576727063,Vote,ea37dd29f5654c3b3e323eadf47dca84f20ae0e98364e1748b46d5215e4c8852
