tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e96b835649854021b797bb7f7fa4d592e7009d6230102f3b20f981b4ebbe359,-1,1,1,149.52841895,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
0e96b835649854021b797bb7f7fa4d592e7009d6230102f3b20f981b4ebbe359,-1,0,1,0.12241458,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
258ff37e7d30984f06e588ec373790801fc033a907fa10ecdc07aa333c941ea2,-1,0,1,0.12241458,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
258ff37e7d30984f06e588ec373790801fc033a907fa10ecdc07aa333c941ea2,-1,1,1,149.52841895,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
30c971a1404661ee47ff3dfc9ad9ddba80e71a8c280b3addd1b8e7a1906ffbc5,-1,1,1,149.52841895,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
30c971a1404661ee47ff3dfc9ad9ddba80e71a8c280b3addd1b8e7a1906ffbc5,-1,0,1,0.12241458,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
3e67d8377d01fc1dec8dcc720399bddc83d748629bf6efc57056eb7a122ceccb,-1,0,1,0.12241458,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
3e67d8377d01fc1dec8dcc720399bddc83d748629bf6efc57056eb7a122ceccb,-1,1,1,149.52841895,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
3fa64d86f06834e44eff835fc490cdfb73861b639f6e82024f5a84f4c898d2f3,-1,1,1,149.52841895,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
3fa64d86f06834e44eff835fc490cdfb73861b639f6e82024f5a84f4c898d2f3,-1,0,1,0.12241458,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
4e3541a67d296818821a8f78fc25e85a0b7fd56b53b128132cc868e851445b64,-1,0,1,0.12241458,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
4e3541a67d296818821a8f78fc25e85a0b7fd56b53b128132cc868e851445b64,-1,1,1,149.52841895,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
5acf88e9879f31c1bbc15a7e0b77f73d313794ada62dde640c1747f7002439ef,-1,1,1,149.52841895,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
5acf88e9879f31c1bbc15a7e0b77f73d313794ada62dde640c1747f7002439ef,-1,0,1,0.12241458,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
692fcb707318b636edbbf9288751c00916175c7050ab30e06a22175cbfe73f58,-1,1,1,149.52841895,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
692fcb707318b636edbbf9288751c00916175c7050ab30e06a22175cbfe73f58,-1,0,1,0.12241458,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
72d6f62bd9e80a6eda2f2834681769bb13efc13ea60bd52ea22412a870eb21ad,-1,0,1,0.12241458,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
72d6f62bd9e80a6eda2f2834681769bb13efc13ea60bd52ea22412a870eb21ad,-1,1,1,149.52841895,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
7ec006beb0ad2ad2b51442e204bae02444b18d7371b509c9151ae0d0065b374f,-1,1,1,149.52841895,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
7ec006beb0ad2ad2b51442e204bae02444b18d7371b509c9151ae0d0065b374f,-1,0,1,0.12241458,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
950c7ce15f4d9405cae89f439a122038659e8d7e33053ab23b6ab3ae7273f51c,-1,0,1,0.12241458,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
950c7ce15f4d9405cae89f439a122038659e8d7e33053ab23b6ab3ae7273f51c,-1,1,1,149.52841895,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
97bb5da0cfa1354a6e35c0a3d5a4f8f1b9284e88c3664b62b1d375435a9d505a,-1,0,1,0.12241458,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
97bb5da0cfa1354a6e35c0a3d5a4f8f1b9284e88c3664b62b1d375435a9d505a,-1,1,1,149.52841895,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
be57a982844636724eefdef05e7a16ec8dcd5413705d3864d76be675b8b595af,-1,1,1,149.52841895,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
be57a982844636724eefdef05e7a16ec8dcd5413705d3864d76be675b8b595af,-1,0,1,0.12241458,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
d0c1c8e5c54df4aafbde88eaa2daa6d3e37b25f479f3fefdc66ce8b5012d410d,-1,1,1,149.52841895,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
d0c1c8e5c54df4aafbde88eaa2daa6d3e37b25f479f3fefdc66ce8b5012d410d,-1,0,1,0.12241458,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
d6134b17295891c171aea62b5d42681e8d3bbeee890a40d121c2e68d30299867,-1,1,1,149.52841895,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
d6134b17295891c171aea62b5d42681e8d3bbeee890a40d121c2e68d30299867,-1,0,1,0.12241458,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
d9a8cf740b18a265cb233076ec1a10358c647e512d399561a1281511c081e68d,-1,1,1,149.52841895,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
d9a8cf740b18a265cb233076ec1a10358c647e512d399561a1281511c081e68d,-1,0,1,0.12241458,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
dc8633005de313a9bddb37418eef7db7b0e8c8dfe2af617ab87b30570e708388,-1,0,1,0.12241458,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
dc8633005de313a9bddb37418eef7db7b0e8c8dfe2af617ab87b30570e708388,-1,1,1,149.52841895,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
ee5837aeab4e3a71dff910ae2ae8f04f516f7a156fef644293e5d1bf27bce966,-1,1,1,149.52841895,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
ee5837aeab4e3a71dff910ae2ae8f04f516f7a156fef644293e5d1bf27bce966,-1,0,1,0.12241458,1557756280,Ticket,2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,25,1,149.52841895,1557756217,Regular,dc8633005de313a9bddb37418eef7db7b0e8c8dfe2af617ab87b30570e708388
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,20,1,0.12241458,1557756217,Regular,97bb5da0cfa1354a6e35c0a3d5a4f8f1b9284e88c3664b62b1d375435a9d505a
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,21,1,149.52841895,1557756217,Regular,97bb5da0cfa1354a6e35c0a3d5a4f8f1b9284e88c3664b62b1d375435a9d505a
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,14,1,0.12241458,1557756217,Regular,be57a982844636724eefdef05e7a16ec8dcd5413705d3864d76be675b8b595af
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,15,1,149.52841895,1557756217,Regular,be57a982844636724eefdef05e7a16ec8dcd5413705d3864d76be675b8b595af
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,12,1,0.12241458,1557756217,Regular,258ff37e7d30984f06e588ec373790801fc033a907fa10ecdc07aa333c941ea2
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,13,1,149.52841895,1557756217,Regular,258ff37e7d30984f06e588ec373790801fc033a907fa10ecdc07aa333c941ea2
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,8,1,0.12241458,1557756217,Regular,0e96b835649854021b797bb7f7fa4d592e7009d6230102f3b20f981b4ebbe359
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,9,1,149.52841895,1557756217,Regular,0e96b835649854021b797bb7f7fa4d592e7009d6230102f3b20f981b4ebbe359
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,32,1,0.12241458,1557756217,Regular,30c971a1404661ee47ff3dfc9ad9ddba80e71a8c280b3addd1b8e7a1906ffbc5
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,33,1,149.52841895,1557756217,Regular,30c971a1404661ee47ff3dfc9ad9ddba80e71a8c280b3addd1b8e7a1906ffbc5
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,6,1,0.12241458,1557756217,Regular,d9a8cf740b18a265cb233076ec1a10358c647e512d399561a1281511c081e68d
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,7,1,149.52841895,1557756217,Regular,d9a8cf740b18a265cb233076ec1a10358c647e512d399561a1281511c081e68d
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,30,1,0.12241458,1557756217,Regular,4e3541a67d296818821a8f78fc25e85a0b7fd56b53b128132cc868e851445b64
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,31,1,149.52841895,1557756217,Regular,4e3541a67d296818821a8f78fc25e85a0b7fd56b53b128132cc868e851445b64
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,26,1,0.12241458,1557756217,Regular,3e67d8377d01fc1dec8dcc720399bddc83d748629bf6efc57056eb7a122ceccb
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,27,1,149.52841895,1557756217,Regular,3e67d8377d01fc1dec8dcc720399bddc83d748629bf6efc57056eb7a122ceccb
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,22,1,0.12241458,1557756217,Regular,d0c1c8e5c54df4aafbde88eaa2daa6d3e37b25f479f3fefdc66ce8b5012d410d
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,23,1,149.52841895,1557756217,Regular,d0c1c8e5c54df4aafbde88eaa2daa6d3e37b25f479f3fefdc66ce8b5012d410d
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,10,1,0.12241458,1557756217,Regular,950c7ce15f4d9405cae89f439a122038659e8d7e33053ab23b6ab3ae7273f51c
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,11,1,149.52841895,1557756217,Regular,950c7ce15f4d9405cae89f439a122038659e8d7e33053ab23b6ab3ae7273f51c
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,0,1,0.12241458,1557756217,Regular,692fcb707318b636edbbf9288751c00916175c7050ab30e06a22175cbfe73f58
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,1,1,149.52841895,1557756217,Regular,692fcb707318b636edbbf9288751c00916175c7050ab30e06a22175cbfe73f58
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,2,1,0.12241458,1557756217,Regular,ee5837aeab4e3a71dff910ae2ae8f04f516f7a156fef644293e5d1bf27bce966
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,3,1,149.52841895,1557756217,Regular,ee5837aeab4e3a71dff910ae2ae8f04f516f7a156fef644293e5d1bf27bce966
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,16,1,0.12241458,1557756217,Regular,7ec006beb0ad2ad2b51442e204bae02444b18d7371b509c9151ae0d0065b374f
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,17,1,149.52841895,1557756217,Regular,7ec006beb0ad2ad2b51442e204bae02444b18d7371b509c9151ae0d0065b374f
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,18,1,0.12241458,1557756217,Regular,72d6f62bd9e80a6eda2f2834681769bb13efc13ea60bd52ea22412a870eb21ad
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,19,1,149.52841895,1557756217,Regular,72d6f62bd9e80a6eda2f2834681769bb13efc13ea60bd52ea22412a870eb21ad
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,34,1,0.12241458,1557756217,Regular,5acf88e9879f31c1bbc15a7e0b77f73d313794ada62dde640c1747f7002439ef
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,35,1,149.52841895,1557756217,Regular,5acf88e9879f31c1bbc15a7e0b77f73d313794ada62dde640c1747f7002439ef
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,4,1,0.12241458,1557756217,Regular,3fa64d86f06834e44eff835fc490cdfb73861b639f6e82024f5a84f4c898d2f3
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,5,1,149.52841895,1557756217,Regular,3fa64d86f06834e44eff835fc490cdfb73861b639f6e82024f5a84f4c898d2f3
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,28,1,0.12241458,1557756217,Regular,d6134b17295891c171aea62b5d42681e8d3bbeee890a40d121c2e68d30299867
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,29,1,149.52841895,1557756217,Regular,d6134b17295891c171aea62b5d42681e8d3bbeee890a40d121c2e68d30299867
2b43c330de60a4d80da7f5d5bff3aacdeffbdbbec579fb4f090aaea23b68b5a0,1,24,1,0.12241458,1557756217,Regular,dc8633005de313a9bddb37418eef7db7b0e8c8dfe2af617ab87b30570e708388
