tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec75876412b792ea212a7ecdb056785220199b4e191f1f06a47a1a65113d4d15,-1,0,1,148.04656899,1538078804,Ticket,1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463
7531aef8f8ba177409ae677755a28a965d6f79e56ea956d1244f8b9930cf61e4,-1,0,1,148.04656899,1538078680,Ticket,1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463
953151c382802b592eb81017236c26f044b43f02c55ae60531c4c3d32f35cf5a,-1,0,1,148.04656899,1538078680,Ticket,1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463
019c2f1fda1e708d73cb120607e76de4d0bf91dcf47c4fbb45217d8f00faa2c3,-1,0,1,148.04656899,1538078569,Ticket,1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463
1a2438bc12876114bbdd03e04fc4bae4c90edfe3f83b635a634132ffd3811db1,-1,0,1,148.04656899,1538078569,Ticket,1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463
2f09b582bd5aea376e8c607c597df2a5989a83fb1edce97e2813d3c5912ef9a5,-1,0,1,148.04656899,1538078569,Ticket,1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463
458f2b3c912b3c21090955a89535da2d7cd945054d1c6791279fa59bfcc17016,-1,0,1,148.04656899,1538078569,Ticket,1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463
67cfe67d5bd45d9b5a290392259e6110567db295dbb458bd0139d2ec5d0254d4,-1,0,1,148.04656899,1538078569,Ticket,1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463
7a819de4316d931b3b53c57316ee45097ba2e75d2cc72e31038197d4f76cd3fb,-1,0,1,148.04656899,1538078569,Ticket,1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463
7a9e6d8850b2203424c2a20007945cea9523ae9b0ef6d801a5cb10ba80bf0daf,-1,0,1,148.04656899,1538078569,Ticket,1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463
9c1448eb48e5c8739c5fb315e4c5f8288968b90900f2d3b9d8399bb8768257b3,-1,0,1,148.04656899,1538078569,Ticket,1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463
a048e3e2ff3d1ae7632da9dfe72376d3ec54444d7cf296879e8b928173ae5034,-1,0,1,148.04656899,1538078569,Ticket,1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463
a1661bb8c4054d6d8632ffb28da565f2c2ae473c5bb4156b3148109dcb876612,-1,0,1,148.04656899,1538078569,Ticket,1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463
b0c3e70402928bd1fe0107889be8e97dff53b09313cf8c07cb69c4be0c9e73a7,-1,0,1,148.04656899,1538078569,Ticket,1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463
be04091467f398a19a8b3576bb7fe128c61fe191a019a117921efd1bcd5507e3,-1,0,1,148.04656899,1538078569,Ticket,1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463
c751bc3f2421128e44a67525c7233a261743724704384e2e0877c4a4cb3b7e44,-1,0,1,148.04656899,1538078569,Ticket,1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463
ecc2e3686190f88cdc7eb15df3dac0617a0e78c7fa5b1754c3cbf3be92214263,-1,0,1,148.04656899,1538078569,Ticket,1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463
fc5fb9128b4d64febea89ca957968b8f030d8a20956a4171a77632e967d88324,-1,0,1,148.04656899,1538078569,Ticket,1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463
1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463,1,17,1,148.04656899,1538078415,Regular,ec75876412b792ea212a7ecdb056785220199b4e191f1f06a47a1a65113d4d15
1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463,1,5,1,148.04656899,1538078415,Regular,7a9e6d8850b2203424c2a20007945cea9523ae9b0ef6d801a5cb10ba80bf0daf
1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463,1,14,1,148.04656899,1538078415,Regular,2f09b582bd5aea376e8c607c597df2a5989a83fb1edce97e2813d3c5912ef9a5
1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463,1,11,1,148.04656899,1538078415,Regular,a048e3e2ff3d1ae7632da9dfe72376d3ec54444d7cf296879e8b928173ae5034
1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463,1,4,1,148.04656899,1538078415,Regular,7a819de4316d931b3b53c57316ee45097ba2e75d2cc72e31038197d4f76cd3fb
1cf379099792ad7349e7cf747202b2d111287ef7fcc7f961fd245f3ab8c76463,1,3,1,148.04656899,1538078415,Regular,1a2438bc12876114bbdd03e04fc4bae4c90edfe3f83b635a634132ffd3811db1
