tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f19034ab3a17f5ee1cbd1a205656e66394dd218d1477b9a1792c16d195cfba21,-1,6,1,113.15325097,1575739921,Regular,4d40f29d1c496e586979c88af87db658bf2490f1c6616cc45917463bbc482260
4d40f29d1c496e586979c88af87db658bf2490f1c6616cc45917463bbc482260,1,1,1,113.15325097,1575694362,Revocation,f19034ab3a17f5ee1cbd1a205656e66394dd218d1477b9a1792c16d195cfba21
242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee,-1,13,1,114.49088432,1574357742,Regular,4ebe2b1db52398ecd461937cd1324a2d81c5d0529fae15c06c30a229a1b1c5b0
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,171,1,114.49088432,1574356694,Regular,8f3e75681c8248875a9911c1c0186eae11318dbe23de9a0ba779e47d0cf3b0ab
4ebe2b1db52398ecd461937cd1324a2d81c5d0529fae15c06c30a229a1b1c5b0,1,3,1,114.49088432,1574067221,Vote,242090a06b8051866feb8691b165530a72de2fe224452dc76d38fd3cc0cfa0ee
8f3e75681c8248875a9911c1c0186eae11318dbe23de9a0ba779e47d0cf3b0ab,1,3,1,114.49088432,1573890367,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
393ef242a564baf756336178593387e2bbdb470a52312b50419b94c9671b01cf,-1,7,1,114.53346119,1573644057,Regular,384d9a19aaecffe1fba4077e96b3630682b0fc0e0db400cd321b4fb74efbf4f5
c43735ec8cecc8721b9a1c6e32139549f6ed2270bc7dcd6217ab045ff1d71d9c,-1,2,1,114.49088432,1573634018,Regular,dafe7463b0733f2e8d50fe9fad737de8caf13d0e0d6b462664fb71b6735a115f
bbd2bb78aedffeef36eb4559d9cbebc07f55599d782addd4fa8e81af0f3af2cc,-1,26,1,114.49088432,1573631267,Regular,a76b88e22d2a4bac77511f79c75fb844f5a2dd7dcd54898cf0d61bf160b0ee0a
dafe7463b0733f2e8d50fe9fad737de8caf13d0e0d6b462664fb71b6735a115f,1,3,1,114.49088432,1573435550,Vote,c43735ec8cecc8721b9a1c6e32139549f6ed2270bc7dcd6217ab045ff1d71d9c
a76b88e22d2a4bac77511f79c75fb844f5a2dd7dcd54898cf0d61bf160b0ee0a,1,3,1,114.49088432,1573385295,Vote,bbd2bb78aedffeef36eb4559d9cbebc07f55599d782addd4fa8e81af0f3af2cc
384d9a19aaecffe1fba4077e96b3630682b0fc0e0db400cd321b4fb74efbf4f5,1,3,1,114.53346119,1572953149,Vote,393ef242a564baf756336178593387e2bbdb470a52312b50419b94c9671b01cf
374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f,-1,124,1,114.53346119,1572686563,Regular,0060346bab76c8c3106bc472058b5f0bd6c2af7db8e37fde8339e1aface931ac
de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca,-1,75,1,114.53346119,1572680065,Regular,f6c1d93f814224da1a9a663e1ba4699f90b745e50799362c93dabbcf21f7871a
0060346bab76c8c3106bc472058b5f0bd6c2af7db8e37fde8339e1aface931ac,1,3,1,114.53346119,1572374945,Vote,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
f6c1d93f814224da1a9a663e1ba4699f90b745e50799362c93dabbcf21f7871a,1,3,1,114.53346119,1571903829,Vote,de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca
dc8e871f2d318277ab5a403c36e412a20fef9fb90a011810679055e83431f548,-1,8,1,114.53346119,1571718042,Regular,58d9e509d2a940ac2865c48aaf98656ce4ba7b34bdff16396933e662f9d7d571
58d9e509d2a940ac2865c48aaf98656ce4ba7b34bdff16396933e662f9d7d571,1,3,1,114.53346119,1571675082,Vote,dc8e871f2d318277ab5a403c36e412a20fef9fb90a011810679055e83431f548
d9c001e8c53a5db2a96038896c85b04a262b5c8ee97a13c94946af975ee596f9,-1,21,1,114.53346119,1571661330,Regular,4bc4a9a35f40292c26bac1109ede4401c36121a295a7b3fd4e1730f866c9e2d2
