tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
686c3cc6cc58e278794eda3d712901f5ff1dc9a813ef40518df34a7159cd26a2,-1,5,1,37.57764503,1584569188,Regular,a91f5436539e22fdf5afd4b572679667de4c8a5c708a1699e343081f48a68e2f
a91f5436539e22fdf5afd4b572679667de4c8a5c708a1699e343081f48a68e2f,1,3,1,37.57764503,1583807971,Vote,686c3cc6cc58e278794eda3d712901f5ff1dc9a813ef40518df34a7159cd26a2
0d2345ea09059900606596a164fd278b3cd8ca6b1844a90ca6c6b2cee5d99ecc,-1,1,1,36.40148663,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
0d2345ea09059900606596a164fd278b3cd8ca6b1844a90ca6c6b2cee5d99ecc,-1,0,1,0.08758044,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
0f9434ba00bfdd0c15ef5ff2ca6b5c20264b1031e291343b4571a2632a0c4fa6,-1,1,1,36.40148663,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
0f9434ba00bfdd0c15ef5ff2ca6b5c20264b1031e291343b4571a2632a0c4fa6,-1,0,1,0.08758044,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
13e91460e14854ccdd191df52580fea0b7c7eaaffdccbb5ad0cfa08978d86d65,-1,1,1,36.40148663,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
13e91460e14854ccdd191df52580fea0b7c7eaaffdccbb5ad0cfa08978d86d65,-1,0,1,0.08758044,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
16e95a78c828afb6d9c1eb00d96807195307709673f2b88d00638f87e0c7f645,-1,0,1,0.08758044,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
16e95a78c828afb6d9c1eb00d96807195307709673f2b88d00638f87e0c7f645,-1,1,1,36.40148663,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
2db8deeb2c6e1e0fe69862ad93b89f696b268d1f2bc1897f6a88648fe532ffd0,-1,1,1,36.40148663,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
2db8deeb2c6e1e0fe69862ad93b89f696b268d1f2bc1897f6a88648fe532ffd0,-1,0,1,0.08758044,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
4fc68d30a646aab81fe2a050fc77d06946e7889df6b13d731723f8f6b0276455,-1,0,1,0.08758044,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
4fc68d30a646aab81fe2a050fc77d06946e7889df6b13d731723f8f6b0276455,-1,1,1,36.40148663,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
6d954cc1018d4ace48ef77b773e55ec7171eadb6f89d0ea0eece91f79670bead,-1,0,1,0.08758044,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
6d954cc1018d4ace48ef77b773e55ec7171eadb6f89d0ea0eece91f79670bead,-1,1,1,36.40148663,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
756240e487393ce04d6579ec3df7da7e13c3cec008bb97c99853f62032517c78,-1,1,1,36.40148663,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
756240e487393ce04d6579ec3df7da7e13c3cec008bb97c99853f62032517c78,-1,0,1,0.08758044,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
8984e605c087507e25bf778c30cc61ff2b8173e1b531e49b0ce54b6632ee1cc0,-1,0,1,0.08758044,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
8984e605c087507e25bf778c30cc61ff2b8173e1b531e49b0ce54b6632ee1cc0,-1,1,1,36.40148663,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
8eaada2009489bd95c57791cbcae79198a78fb29fae11c4120871103a7086b1c,-1,1,1,36.40148663,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
8eaada2009489bd95c57791cbcae79198a78fb29fae11c4120871103a7086b1c,-1,0,1,0.08758044,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
aa556de025d667682b88acc80a28a1873d33110641927d1ad390a889610b2050,-1,0,1,0.08758044,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
aa556de025d667682b88acc80a28a1873d33110641927d1ad390a889610b2050,-1,1,1,36.40148663,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
bcafa19c6d54bb3ab2639f3b07d1ee69fffe7bcef285567b409c18cfb7d35fda,-1,0,1,0.08758044,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
bcafa19c6d54bb3ab2639f3b07d1ee69fffe7bcef285567b409c18cfb7d35fda,-1,1,1,36.40148663,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
c74b5b31c2119d721b49cbaddf39ec239d94d1c2fef3b4ef10ec8c8faf9852bb,-1,0,1,0.08758044,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
c74b5b31c2119d721b49cbaddf39ec239d94d1c2fef3b4ef10ec8c8faf9852bb,-1,1,1,36.40148663,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
caa41939f32029e3a593589e2b5789b5179171a43fbacb285a641acb668aeb4d,-1,0,1,0.08758044,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
caa41939f32029e3a593589e2b5789b5179171a43fbacb285a641acb668aeb4d,-1,1,1,36.40148663,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
cccda75245eb1917b4dc8dc993f312ee127aceac0e3a769d17df8efacd0b15f4,-1,0,1,0.08758044,1582851822,Ticket,23b3387f2e0dd452e6c3f69d5ec1efb58df08d50ed8b6021c8c0f29cd54c3f4b
