tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,82,1,45.52338977,1635852718,Regular,71d3b29dbf1b216c3f1206d1a3563ebd58a573417c6842050a6549f4b17a71bf
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,130,1,45.58856568,1635852718,Regular,f7f414d7026d02bec88c6b67a9fab39e34cbf424acb852edee585275f44302bb
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,291,1,45.58856568,1635198753,Regular,a94859c5429916d79e004fb6c4281fb53352ff7a9b9720d7081cfae92b1de565
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,5,1,45.55546723,1635198660,Regular,7388b3f52a90fd9024b6ac0f27f9cbc3c7854075fe52ad1222518e4744377b5e
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,295,1,45.58856568,1635080040,Regular,e11b3d0ceb6bb1591d834b1a285d80e80034fb2a69bd3c5debade883de8c9b21
71d3b29dbf1b216c3f1206d1a3563ebd58a573417c6842050a6549f4b17a71bf,1,3,1,45.52338977,1596034871,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
7388b3f52a90fd9024b6ac0f27f9cbc3c7854075fe52ad1222518e4744377b5e,1,3,1,45.55546723,1593433989,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
f7f414d7026d02bec88c6b67a9fab39e34cbf424acb852edee585275f44302bb,1,3,1,45.58856568,1592670750,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
e11b3d0ceb6bb1591d834b1a285d80e80034fb2a69bd3c5debade883de8c9b21,1,3,1,45.58856568,1592445156,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
a94859c5429916d79e004fb6c4281fb53352ff7a9b9720d7081cfae92b1de565,1,3,1,45.58856568,1592199945,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
