tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d1dbd55e0de2657e9ca8a9c5909627e4a3c2870c450b3ed336571b94e6322b,-1,1,1,81.50833523,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
02d1dbd55e0de2657e9ca8a9c5909627e4a3c2870c450b3ed336571b94e6322b,-1,0,1,0.12899287,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
3dca8541803f725993e713ba0616b87466df3298dd349dc36f4a3f3d3c15629c,-1,1,1,81.50833523,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
3dca8541803f725993e713ba0616b87466df3298dd349dc36f4a3f3d3c15629c,-1,0,1,0.12899287,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
44d8c84d03992e03132a4adb581f4562a8979a4fb741ff8d742eb3c145283f9c,-1,0,1,0.12899287,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
44d8c84d03992e03132a4adb581f4562a8979a4fb741ff8d742eb3c145283f9c,-1,1,1,81.50833523,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
508e7cbb341e588b261f1f5eb3990631fa9c22f4e7c44b397dd8f1eb574112ce,-1,0,1,0.12899287,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
508e7cbb341e588b261f1f5eb3990631fa9c22f4e7c44b397dd8f1eb574112ce,-1,1,1,81.50833523,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
6cb787be08f8f8d3ced15eeb5e804149617f163f6a722c3e51745195eb09f701,-1,0,1,0.12899287,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
6cb787be08f8f8d3ced15eeb5e804149617f163f6a722c3e51745195eb09f701,-1,1,1,81.50833523,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
73cb1ac754c214302c42e5b8964ebb63c6bbdc30899e1de0c9c445813d08373a,-1,1,1,81.50833523,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
73cb1ac754c214302c42e5b8964ebb63c6bbdc30899e1de0c9c445813d08373a,-1,0,1,0.12899287,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
7a63062d09a49e11a5d37dbae7eef185cb43169912c2031204a8717b138b5bd6,-1,1,1,81.50833523,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
7a63062d09a49e11a5d37dbae7eef185cb43169912c2031204a8717b138b5bd6,-1,0,1,0.12899287,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
a976965e68ce275edbabca4830f2cda17828e387e7a5120ca33167db121ccd28,-1,1,1,81.50833523,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
a976965e68ce275edbabca4830f2cda17828e387e7a5120ca33167db121ccd28,-1,0,1,0.12899287,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
aec92a31070bbffbb66c966a39f76cb8cf1bb6a8e3d5a9d392b93f077f2f35cb,-1,0,1,0.12899287,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
aec92a31070bbffbb66c966a39f76cb8cf1bb6a8e3d5a9d392b93f077f2f35cb,-1,1,1,81.50833523,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
b52d5ac213b2fa020186c317fe0effe3ddc219931b0a9192ff0438ac21362d58,-1,0,1,0.12899287,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
b52d5ac213b2fa020186c317fe0effe3ddc219931b0a9192ff0438ac21362d58,-1,1,1,81.50833523,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
c10608440eb2513f788e4134083ff46ba8a781091abd11f1e1128e4677a1e5e2,-1,0,1,0.12899287,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
c10608440eb2513f788e4134083ff46ba8a781091abd11f1e1128e4677a1e5e2,-1,1,1,81.50833523,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
c2f1fbd331ae0c933c3b1ee95fd4617a53f9c5f47dd3cc32a49ff061dd69e04a,-1,0,1,0.12899287,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
c2f1fbd331ae0c933c3b1ee95fd4617a53f9c5f47dd3cc32a49ff061dd69e04a,-1,1,1,81.50833523,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
d7df3be2c0d676c849235a30d9089144d762923578a38b6409f1cbb5aadf9753,-1,1,1,81.50833523,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
d7df3be2c0d676c849235a30d9089144d762923578a38b6409f1cbb5aadf9753,-1,0,1,0.12899287,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
d8746fd858d2ed32147558938933ced410a1755b9ea82f75e4162493c1424887,-1,1,1,81.50833523,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
d8746fd858d2ed32147558938933ced410a1755b9ea82f75e4162493c1424887,-1,0,1,0.12899287,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
dac26e06b39144f3af63d6146da0779beecbd94604ac30cf65d570d20f026eb8,-1,1,1,81.50833523,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
dac26e06b39144f3af63d6146da0779beecbd94604ac30cf65d570d20f026eb8,-1,0,1,0.12899287,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
e3d055231e5f90b44c54f51565f1ec0f002080ae5735acd96818a68b85a36570,-1,1,1,81.50833523,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
e3d055231e5f90b44c54f51565f1ec0f002080ae5735acd96818a68b85a36570,-1,0,1,0.12899287,1552615484,Ticket,77438ee02c80c4c5c0298abfa606f261c55611d9e6af7dfceb32f65a43534891
