tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0557083ee5e8e0b89597b8985f29a34776ee79e62408b91f5d62d3cb80ec7231,-1,1,1,659.49516915,1567251230,Ticket,259561e61970a391b513a3e34a559e2e35bc7391f80a18912aa6fc35754704b9
0557083ee5e8e0b89597b8985f29a34776ee79e62408b91f5d62d3cb80ec7231,-1,0,1,0.10894407,1567251230,Ticket,259561e61970a391b513a3e34a559e2e35bc7391f80a18912aa6fc35754704b9
100d702f71df564d51b5428a61eb913bc02e9920f48020fbd3cb96bbcb7eb93e,-1,0,1,0.10894407,1567251230,Ticket,259561e61970a391b513a3e34a559e2e35bc7391f80a18912aa6fc35754704b9
100d702f71df564d51b5428a61eb913bc02e9920f48020fbd3cb96bbcb7eb93e,-1,1,1,659.49516915,1567251230,Ticket,259561e61970a391b513a3e34a559e2e35bc7391f80a18912aa6fc35754704b9
1bb48b51c8e30e47d982c6ce5c11e48300ef81ea6366ca3bc39dad8405501a1e,-1,1,1,659.49516915,1567251230,Ticket,259561e61970a391b513a3e34a559e2e35bc7391f80a18912aa6fc35754704b9
1bb48b51c8e30e47d982c6ce5c11e48300ef81ea6366ca3bc39dad8405501a1e,-1,0,1,0.10894407,1567251230,Ticket,259561e61970a391b513a3e34a559e2e35bc7391f80a18912aa6fc35754704b9
1d904daf70249b55408dce1f8eb64710bd501075d59c855db9a09f426fa46e11,-1,1,1,659.49516915,1567251230,Ticket,259561e61970a391b513a3e34a559e2e35bc7391f80a18912aa6fc35754704b9
1d904daf70249b55408dce1f8eb64710bd501075d59c855db9a09f426fa46e11,-1,0,1,0.10894407,1567251230,Ticket,259561e61970a391b513a3e34a559e2e35bc7391f80a18912aa6fc35754704b9
22d2ada6d89f98e9bfd6733584b6aadf134841e1c2f5667958e2347dabbf6dcd,-1,1,1,659.49516915,1567251230,Ticket,259561e61970a391b513a3e34a559e2e35bc7391f80a18912aa6fc35754704b9
22d2ada6d89f98e9bfd6733584b6aadf134841e1c2f5667958e2347dabbf6dcd,-1,0,1,0.10894407,1567251230,Ticket,259561e61970a391b513a3e34a559e2e35bc7391f80a18912aa6fc35754704b9
260f707a4076b6e918bc656e1ed86655e1d36cac5322219d9b8ddba422f26ab1,-1,0,1,0.10894407,1567251230,Ticket,259561e61970a391b513a3e34a559e2e35bc7391f80a18912aa6fc35754704b9
260f707a4076b6e918bc656e1ed86655e1d36cac5322219d9b8ddba422f26ab1,-1,1,1,659.49516915,1567251230,Ticket,259561e61970a391b513a3e34a559e2e35bc7391f80a18912aa6fc35754704b9
3bf7827f028a973fe93444aad4d38ca57427b793ceb4161446d54bea6331e765,-1,0,1,0.10894407,1567251230,Ticket,259561e61970a391b513a3e34a559e2e35bc7391f80a18912aa6fc35754704b9
3bf7827f028a973fe93444aad4d38ca57427b793ceb4161446d54bea6331e765,-1,1,1,659.49516915,1567251230,Ticket,259561e61970a391b513a3e34a559e2e35bc7391f80a18912aa6fc35754704b9
54587f44291d3534589806fc02dd7cf7e7a6e9533717659c98222406bbb93e5f,-1,0,1,0.10894407,1567251230,Ticket,259561e61970a391b513a3e34a559e2e35bc7391f80a18912aa6fc35754704b9
54587f44291d3534589806fc02dd7cf7e7a6e9533717659c98222406bbb93e5f,-1,1,1,659.49516915,1567251230,Ticket,259561e61970a391b513a3e34a559e2e35bc7391f80a18912aa6fc35754704b9
