tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bfa72a7adc45db06bc7a4c09ff71fe3ad957cda1d61f6e8c8ed93e4864bd9cd,-1,0,1,0.0497845,1625962781,Ticket,d9872dea1454f202b07d0d4fd25602618276106e92811e9ce3b40aa433a92216
2bfa72a7adc45db06bc7a4c09ff71fe3ad957cda1d61f6e8c8ed93e4864bd9cd,-1,1,1,20.18933479,1625962781,Ticket,d9872dea1454f202b07d0d4fd25602618276106e92811e9ce3b40aa433a92216
3ac640ea8381acda522c8cc66d7bbc0b04858a619426dd1218ea1bff7f2c1c87,-1,1,1,20.18933479,1625962781,Ticket,d9872dea1454f202b07d0d4fd25602618276106e92811e9ce3b40aa433a92216
3ac640ea8381acda522c8cc66d7bbc0b04858a619426dd1218ea1bff7f2c1c87,-1,0,1,0.0497845,1625962781,Ticket,d9872dea1454f202b07d0d4fd25602618276106e92811e9ce3b40aa433a92216
6f7573a72a63a81a375dea1d6ac4b11357619539c478c2e92ee69af851925e17,-1,1,1,20.18933479,1625962781,Ticket,d9872dea1454f202b07d0d4fd25602618276106e92811e9ce3b40aa433a92216
6f7573a72a63a81a375dea1d6ac4b11357619539c478c2e92ee69af851925e17,-1,0,1,0.0497845,1625962781,Ticket,d9872dea1454f202b07d0d4fd25602618276106e92811e9ce3b40aa433a92216
da45ae4803b526b1e77e4a72f57289e46918f1ee9f4737eb08ed728b726b2b89,-1,0,1,0.0497845,1625962781,Ticket,d9872dea1454f202b07d0d4fd25602618276106e92811e9ce3b40aa433a92216
da45ae4803b526b1e77e4a72f57289e46918f1ee9f4737eb08ed728b726b2b89,-1,1,1,20.18933479,1625962781,Ticket,d9872dea1454f202b07d0d4fd25602618276106e92811e9ce3b40aa433a92216
d9872dea1454f202b07d0d4fd25602618276106e92811e9ce3b40aa433a92216,1,0,1,0.0497845,1625962413,Regular,3ac640ea8381acda522c8cc66d7bbc0b04858a619426dd1218ea1bff7f2c1c87
d9872dea1454f202b07d0d4fd25602618276106e92811e9ce3b40aa433a92216,1,7,1,20.18933479,1625962413,Regular,da45ae4803b526b1e77e4a72f57289e46918f1ee9f4737eb08ed728b726b2b89
d9872dea1454f202b07d0d4fd25602618276106e92811e9ce3b40aa433a92216,1,6,1,0.0497845,1625962413,Regular,da45ae4803b526b1e77e4a72f57289e46918f1ee9f4737eb08ed728b726b2b89
d9872dea1454f202b07d0d4fd25602618276106e92811e9ce3b40aa433a92216,1,3,1,20.18933479,1625962413,Regular,2bfa72a7adc45db06bc7a4c09ff71fe3ad957cda1d61f6e8c8ed93e4864bd9cd
d9872dea1454f202b07d0d4fd25602618276106e92811e9ce3b40aa433a92216,1,2,1,0.0497845,1625962413,Regular,2bfa72a7adc45db06bc7a4c09ff71fe3ad957cda1d61f6e8c8ed93e4864bd9cd
d9872dea1454f202b07d0d4fd25602618276106e92811e9ce3b40aa433a92216,1,4,1,0.0497845,1625962413,Regular,6f7573a72a63a81a375dea1d6ac4b11357619539c478c2e92ee69af851925e17
d9872dea1454f202b07d0d4fd25602618276106e92811e9ce3b40aa433a92216,1,1,1,20.18933479,1625962413,Regular,3ac640ea8381acda522c8cc66d7bbc0b04858a619426dd1218ea1bff7f2c1c87
d9872dea1454f202b07d0d4fd25602618276106e92811e9ce3b40aa433a92216,1,5,1,20.18933479,1625962413,Regular,6f7573a72a63a81a375dea1d6ac4b11357619539c478c2e92ee69af851925e17
