tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b27c1e327d50375ebd5dff25092b600d48b2e3420edf4517f6092622b320e0a8,-1,8,1,151.75913508,1566264869,Regular,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
b27c1e327d50375ebd5dff25092b600d48b2e3420edf4517f6092622b320e0a8,-1,7,1,0.10814815,1566264869,Regular,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
07a2ed04433f5a61ac7e67b53549934b4fac22611e04000113a885381feb216b,-1,1,1,151.75913508,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
07a2ed04433f5a61ac7e67b53549934b4fac22611e04000113a885381feb216b,-1,0,1,0.10814815,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
143d084235c64a94ea5d99f81383868028316b108bef05acdd0e91110b36e494,-1,1,1,151.75913508,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
143d084235c64a94ea5d99f81383868028316b108bef05acdd0e91110b36e494,-1,0,1,0.10814815,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
1b3e834f83d789b4619a4c0b71bcc6ca8d277c7bd2640ee81931b7adc2e4cf74,-1,1,1,151.75913508,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
1b3e834f83d789b4619a4c0b71bcc6ca8d277c7bd2640ee81931b7adc2e4cf74,-1,0,1,0.10814815,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
2441d6e42211589c1cfa74ca51b28aa38e303a8d7a58e1d0e6d08b63f008ef78,-1,1,1,151.75913508,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
2441d6e42211589c1cfa74ca51b28aa38e303a8d7a58e1d0e6d08b63f008ef78,-1,0,1,0.10814815,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
24f8f616e1cf2ab52819912b0dfcccb4dfbab1cee0ecf346c4b3c76e273791f3,-1,0,1,0.10814815,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
24f8f616e1cf2ab52819912b0dfcccb4dfbab1cee0ecf346c4b3c76e273791f3,-1,1,1,151.75913508,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
2aa42525064fd0390cce40d9e156e5b673bb1ef1f3449d9f2dfd4b15da378443,-1,0,1,0.10814815,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
2aa42525064fd0390cce40d9e156e5b673bb1ef1f3449d9f2dfd4b15da378443,-1,1,1,151.75913508,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
2c92739b972f41d56854c49bc5e0866cb9100d3193a51b48e2a6b3c8d2040866,-1,0,1,0.10814815,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
2c92739b972f41d56854c49bc5e0866cb9100d3193a51b48e2a6b3c8d2040866,-1,1,1,151.75913508,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
35838d059b38fb2b6785a0cc8feea206064ce59adc0a91b83b4c8f3a14502d6c,-1,1,1,151.75913508,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
35838d059b38fb2b6785a0cc8feea206064ce59adc0a91b83b4c8f3a14502d6c,-1,0,1,0.10814815,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
40e1f945930965bed70784b51bdb9d42126e8a6770776dfc78785fc6c68f76a7,-1,1,1,151.75913508,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
40e1f945930965bed70784b51bdb9d42126e8a6770776dfc78785fc6c68f76a7,-1,0,1,0.10814815,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
55fca746fe49ac45c553d8baf9d48a9843ab79a449021e5460ad8c5b4d304396,-1,1,1,151.75913508,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
55fca746fe49ac45c553d8baf9d48a9843ab79a449021e5460ad8c5b4d304396,-1,0,1,0.10814815,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
58eb116c54f99560eb0b796dc9230b3c95140fc5433bce3b0450ba909d4516f6,-1,1,1,151.75913508,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
58eb116c54f99560eb0b796dc9230b3c95140fc5433bce3b0450ba909d4516f6,-1,0,1,0.10814815,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
6f2a80afee24922b9b96320625512191c508846742886796aafbe65f04b78236,-1,1,1,151.75913508,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
6f2a80afee24922b9b96320625512191c508846742886796aafbe65f04b78236,-1,0,1,0.10814815,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
74fc7c96072d1c8eb6c0cd68e766efcd769bfa3de639477a9dc311a42e7228e4,-1,1,1,151.75913508,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
74fc7c96072d1c8eb6c0cd68e766efcd769bfa3de639477a9dc311a42e7228e4,-1,0,1,0.10814815,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
7ff8dbd8ec6a30cd7c41c4c4bc88b8235b3bbf62606dde9723bd2a932c1789ef,-1,1,1,151.75913508,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
7ff8dbd8ec6a30cd7c41c4c4bc88b8235b3bbf62606dde9723bd2a932c1789ef,-1,0,1,0.10814815,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
