tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d60668deeb647d46bebe58cf076d6b57d485edf74fc8b0e973dfefdf1e851c77,-1,1,1,148.27318001,1545431951,Vote,a6fc00e7b6b9edca15d00466d5bb7e5b39292aba1dbc7396d58bfb51d45d2efc
cf7cb8b82d4fa1686d5b4418807ad79f1105cc6e8ac687dc3fe8bc2118d8513a,-1,1,1,148.27318001,1543579205,Vote,503f28820b2e6bc607b425a1a13efde5ca05ff9fc5b4af87520647b88503e2e5
2fba625ad4dc9b6ddaa4cd08da1e98793ee591ec6fb4cd1697b4299dfaf8784b,-1,1,1,148.27318001,1542661452,Vote,e9e759ddaaecfb25efa5a5eca9f0f4624ec3f71c39b396ac8571b253eb3e7824
976af16fc07a8aca4f5928aaccce28924e8a58809852fcf07c52c85201527175,-1,1,1,148.27318001,1542590657,Vote,dc7cebe19232f1c237d78f7de677ba3a49753b40ca55fddc48f112c42914c522
8fdd3ff73b9874df656b3231e4761328dc61782db5a5d2c8cbb9dcb9eaf55570,-1,1,1,148.27318001,1542221363,Vote,1e90b04c088f055d494a9fabaa643f0cb096c46fa9a90152a4cbaeb452d148f5
fae2926a9203ba088776f634c4c1b094404ee7f5203a8fa210f316bc54b0c61e,-1,1,1,148.27318001,1541866708,Vote,7c6a3679b98d73d56ec87f664f479e474811c26286d4a324e8a5d533e69e2d57
ff6fe3f0fa4817464e2ce266e173f628cca34905ab0686f38b5aa4c5071fc941,-1,4,1,150.2845976,1541824417,Regular,12f77a815d09dd2a9e7599b47fba07daae67f4533d57be9e97e916fa132abbcc
b97eeed165a746dada6f2d5912b22499270f0a6e93689092157ca9e0f248345f,-1,1,1,148.27318001,1541790963,Vote,48242e69689f86e34f25b27680d92669b1a83ac6c019582e57786ad33dd59040
12f77a815d09dd2a9e7599b47fba07daae67f4533d57be9e97e916fa132abbcc,1,2,1,150.2845976,1541772424,Vote,ff6fe3f0fa4817464e2ce266e173f628cca34905ab0686f38b5aa4c5071fc941
9ce74251a95bfefc2198de2f2bb946aa8ed678c0a71ffaca911e25d564ba8b0e,-1,1,1,148.27318001,1541763443,Vote,72671129b1273ed9d2b45c5f69dfef35a17589230b6de17cda53a440bc146397
7104963d2330bfe0b070e0ecb4550784d116bab713cf060a1b5c4bcdc1bf4e58,-1,1,1,150.2845976,1541716549,Regular,a759a4ca4f1d12c3722bf3d8056f6873d911223a974a58d9a96d00f88bf99414
a759a4ca4f1d12c3722bf3d8056f6873d911223a974a58d9a96d00f88bf99414,1,2,1,150.2845976,1541679250,Vote,7104963d2330bfe0b070e0ecb4550784d116bab713cf060a1b5c4bcdc1bf4e58
73590c76c0e5f1c0296c79d5d44066f4427687b40062609498249115ec708429,-1,1,1,148.27318001,1541676038,Vote,69ba2d111285abc7249f09d0f0c98e609aae368cf9e76e99a41b72992d220126
fe43aba53c1db0bad24589a9b9209baa2bc2f8fa46648da87110dde6f15cad17,-1,1,1,148.27318001,1541632337,Vote,768fc1bf6c40e33998ef44e445a21bb190566f6465bed1ac2466085b9c001590
25a04a19b86166f757b69e80789ecaacaadeb089facbf31dd8208e092febceb3,-1,1,1,148.27318001,1541548966,Vote,e4225c2ecde9bcecaf371db6550032aca6339c917ec307c6d85ecf832fd16ad3
5a685941e0e284e2d735e88c508332cd34286b8cdcb58e06a51533b87e8963b5,-1,1,1,148.27318001,1541548555,Vote,cdb3a97efc8c585cb1f1dbd4d3c8062a7eb9350efdcdcea96ce48de4e83b2238
03dd500aec2a33f8e03fd7b2792ec691094ddd404052d3c57fba3cbe7511b971,-1,1,1,148.27318001,1541542545,Vote,6f3e88300f737514a9fd3cdac2ea1e090a060f3ddbbaf79118b0301a678986a4
