tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,-1,3,1,60.13006376,1591798199,Regular,8e00e62b48094fe72109e5c4cc3697d027b347dd87c7b898a6572ae3f0842e61
8e00e62b48094fe72109e5c4cc3697d027b347dd87c7b898a6572ae3f0842e61,1,3,1,60.13006376,1591659734,Vote,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
8d31d691d9785bbd0fdb88ef16176d68dc081387c5a7ad2f9dd13c3e412bc78f,-1,14,1,60.19947831,1587704569,Regular,626468fcaa1b7db60ea2347ec5caf2cb64190edc46eba537afff0c42ca539e69
626468fcaa1b7db60ea2347ec5caf2cb64190edc46eba537afff0c42ca539e69,1,3,1,60.19947831,1587486410,Vote,8d31d691d9785bbd0fdb88ef16176d68dc081387c5a7ad2f9dd13c3e412bc78f
c7dd19cf6afa4f7553611f4192d3a3ad7d42d03369605f8e0d4f404508730176,-1,7,1,60.19947832,1587461814,Regular,b01fedd2ed9f7094137d367b96334a72c90aaab0ea136f238dd5368cea02903d
b01fedd2ed9f7094137d367b96334a72c90aaab0ea136f238dd5368cea02903d,1,3,1,60.19947832,1587382304,Vote,c7dd19cf6afa4f7553611f4192d3a3ad7d42d03369605f8e0d4f404508730176
b4de5d1f9f604e0d4ffdab42baf74c8ee2e96c933b699de9444d08073e2c8245,-1,4,1,60.19947832,1587047456,Regular,4fe63b3353287a23d0b2f100faa5e478f781ec284a2f270fcde0ff557b75d0ce
4fe63b3353287a23d0b2f100faa5e478f781ec284a2f270fcde0ff557b75d0ce,1,3,1,60.19947832,1587015756,Vote,b4de5d1f9f604e0d4ffdab42baf74c8ee2e96c933b699de9444d08073e2c8245
0114657851f8d390a4f1be1c2b955125f7be8f763a32dad0f6510431d33a6d4c,-1,20,1,60.19947832,1586984196,Regular,edfe40031ae91e801ee711a067572bba2f6fc21da91f46c7ab32d99fca1fb162
edfe40031ae91e801ee711a067572bba2f6fc21da91f46c7ab32d99fca1fb162,1,3,1,60.19947832,1586550085,Vote,0114657851f8d390a4f1be1c2b955125f7be8f763a32dad0f6510431d33a6d4c
f29dda1ad5d70688e4105e6d86e36f46cbcf8e10ccd960a25a909bdf5b7f2740,-1,7,1,60.19947832,1586440793,Regular,fad6e6d437404fd97937651c69f879a4bb87e2600b7f1016caf020d5f51d72a4
f46f6160e0ab7e049b3c368eac35a0d9d6ce65505a42d2ecbc5451ff1e1d9abe,-1,0,1,60.19947832,1586426543,Regular,78ca24af6a98a62009e4fcad4cd3cbdb4d5b3dc0e3263258bd98a8fbca398766
78ca24af6a98a62009e4fcad4cd3cbdb4d5b3dc0e3263258bd98a8fbca398766,1,3,1,60.19947832,1586390210,Vote,f46f6160e0ab7e049b3c368eac35a0d9d6ce65505a42d2ecbc5451ff1e1d9abe
fad6e6d437404fd97937651c69f879a4bb87e2600b7f1016caf020d5f51d72a4,1,3,1,60.19947832,1586289817,Vote,f29dda1ad5d70688e4105e6d86e36f46cbcf8e10ccd960a25a909bdf5b7f2740
