tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aa2e7a81a7ab63921d626e61331f2020fee51c928575c5dda5ceb776693bee1,-1,0,1,6.85978159,1706146355,Ticket,4bf395f4a33a74b5e5d255f7af12af93a0e12448a12b5ac6c629948921808f24
91db5b8688495798bbc1828f74e9153582dfbdca4e0ec2c9b0db981067980723,-1,0,1,6.85978159,1706146355,Ticket,4bf395f4a33a74b5e5d255f7af12af93a0e12448a12b5ac6c629948921808f24
e58fb23719608402d610a4045363e125a4a4fa777fa8b0303450bd080985a77f,-1,0,1,6.85978159,1706146355,Ticket,4bf395f4a33a74b5e5d255f7af12af93a0e12448a12b5ac6c629948921808f24
35711c6a97e7828e0e641bd2939fef820b81ea1577b41ed3ba3e12dfc7e55fd3,-1,0,1,6.85978159,1706146281,Ticket,4bf395f4a33a74b5e5d255f7af12af93a0e12448a12b5ac6c629948921808f24
3ff65dbf1bbacb55418c089073e33f6dd014cb2d3c693dded306064b165a5d37,-1,0,1,6.85978159,1706146281,Ticket,4bf395f4a33a74b5e5d255f7af12af93a0e12448a12b5ac6c629948921808f24
6a0bbc12842fa0a7317e7aeb7831b80a01cf660a284c9b3af7012598688ea745,-1,0,1,6.85978159,1706146281,Ticket,4bf395f4a33a74b5e5d255f7af12af93a0e12448a12b5ac6c629948921808f24
9162864a3984f51a3ed31a99cee380a224a6f3e1471c0786f9ced78fd122f94a,-1,0,1,6.85978159,1706146281,Ticket,4bf395f4a33a74b5e5d255f7af12af93a0e12448a12b5ac6c629948921808f24
a353f556c3738fe697d98f811ec9a937e37bacc318214582f6b4cd2c3f151e03,-1,0,1,6.85978159,1706146281,Ticket,4bf395f4a33a74b5e5d255f7af12af93a0e12448a12b5ac6c629948921808f24
c648c1003233acb261882a787cdf45dbdcff22c702cdcb9c8f76fc2f944f7b78,-1,0,1,6.85978159,1706146281,Ticket,4bf395f4a33a74b5e5d255f7af12af93a0e12448a12b5ac6c629948921808f24
cca7ae1b4f47c76af6ddc00f44b0beeae2c7aabcee738858e6a3cde9d173face,-1,0,1,6.85978159,1706146281,Ticket,4bf395f4a33a74b5e5d255f7af12af93a0e12448a12b5ac6c629948921808f24
4bf395f4a33a74b5e5d255f7af12af93a0e12448a12b5ac6c629948921808f24,1,6,1,6.85978159,1706146246,Regular,35711c6a97e7828e0e641bd2939fef820b81ea1577b41ed3ba3e12dfc7e55fd3
4bf395f4a33a74b5e5d255f7af12af93a0e12448a12b5ac6c629948921808f24,1,9,1,6.85978159,1706146246,Regular,c648c1003233acb261882a787cdf45dbdcff22c702cdcb9c8f76fc2f944f7b78
4bf395f4a33a74b5e5d255f7af12af93a0e12448a12b5ac6c629948921808f24,1,5,1,6.85978159,1706146246,Regular,8aa2e7a81a7ab63921d626e61331f2020fee51c928575c5dda5ceb776693bee1
4bf395f4a33a74b5e5d255f7af12af93a0e12448a12b5ac6c629948921808f24,1,3,1,6.85978159,1706146246,Regular,6a0bbc12842fa0a7317e7aeb7831b80a01cf660a284c9b3af7012598688ea745
4bf395f4a33a74b5e5d255f7af12af93a0e12448a12b5ac6c629948921808f24,1,0,1,6.85978159,1706146246,Regular,91db5b8688495798bbc1828f74e9153582dfbdca4e0ec2c9b0db981067980723
4bf395f4a33a74b5e5d255f7af12af93a0e12448a12b5ac6c629948921808f24,1,1,1,6.85978159,1706146246,Regular,9162864a3984f51a3ed31a99cee380a224a6f3e1471c0786f9ced78fd122f94a
4bf395f4a33a74b5e5d255f7af12af93a0e12448a12b5ac6c629948921808f24,1,4,1,6.85978159,1706146246,Regular,3ff65dbf1bbacb55418c089073e33f6dd014cb2d3c693dded306064b165a5d37
4bf395f4a33a74b5e5d255f7af12af93a0e12448a12b5ac6c629948921808f24,1,7,1,6.85978159,1706146246,Regular,e58fb23719608402d610a4045363e125a4a4fa777fa8b0303450bd080985a77f
4bf395f4a33a74b5e5d255f7af12af93a0e12448a12b5ac6c629948921808f24,1,8,1,6.85978159,1706146246,Regular,a353f556c3738fe697d98f811ec9a937e37bacc318214582f6b4cd2c3f151e03
4bf395f4a33a74b5e5d255f7af12af93a0e12448a12b5ac6c629948921808f24,1,2,1,6.85978159,1706146246,Regular,cca7ae1b4f47c76af6ddc00f44b0beeae2c7aabcee738858e6a3cde9d173face
