tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,48,1,70.29172689,1581124613,Regular,db96db5410886a59afc39260f159b7dd9441d5875bf24718a7fe1b4e020ac1fe
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,195,1,76.3683128,1581124564,Regular,a6a6852a0795c85be0c5837c644cbc9fc51118df3371e11d999055d70baaaeef
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,64,1,68.80152768,1581124564,Regular,b8159a4460b8b8fdcc7715e6aa3c77cb35f672ff6d61c83b9daa7fed8617a9eb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,83,1,63.19603148,1581124564,Regular,21e8e49f38e6796e48c89b39cb628ee04add1a040085da3787735575887348ec
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,134,1,61.97357507,1581124564,Regular,9c98d2086487bdcf1ad17007369f8cc6ea2d2f3f02a1157af5b1620cfc6d0eee
15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2,-1,99,1,62.3058928,1581124463,Regular,4aaebb7b5f1a06780db517d14ef4624eaccec980bd495123fb7bb7b2e9c5b4ae
15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2,-1,57,1,52.34165762,1581124463,Regular,57b917603e5cf2864c3aa802025f85dd5e6e3e1188f096006df72ca9f4760fad
15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2,-1,260,1,73.4000241,1581124463,Regular,69c9418cbc22c73962517effac0bb2b454cea955f9f37e4a5f73a4197a4f03b3
15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2,-1,114,1,52.7345809,1581124463,Regular,5684eb54f7c1763c5861d3079f524b3e1902457f73b4730bb1f4359ef5acedae
5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02,-1,151,1,63.9965258,1581124463,Regular,69b2a728a1ed8daf06eb0cce4742e5f6d3226cdd4620c9febb60a3b4d46feace
5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02,-1,472,1,73.66722521,1581124463,Regular,d8ef37f55ea1527f246a3125e877788d596284e4dd8bde586713fc54dc2b62d8
5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02,-1,456,1,88.9930404,1581124463,Regular,5039997a0c668782d592bf8ac81ddb78ea8b0f7f432c1e7da99bb38bef1507d8
5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02,-1,401,1,85.48875094,1581124463,Regular,f8689ff5e9d466d0dec93e57a1551118035fae8db2c2468d3e534877f0163cd6
5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02,-1,370,1,62.56447834,1581124463,Regular,dbc176eafc86c4a2a6d9a521e5d11cc5f5ff2c5ec795840758413ce1e8c539d5
