tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa52a9197daf13bc5e529fb2a8ace91429779387b529b65c92df753bd1066085,-1,1,1,0.03784774,1648135961,Regular,296db9a27d108004ba79df072f673470c94906dd099be916067fae6e73bfd935
aa52a9197daf13bc5e529fb2a8ace91429779387b529b65c92df753bd1066085,-1,2,1,20.01028542,1648135961,Regular,296db9a27d108004ba79df072f673470c94906dd099be916067fae6e73bfd935
1a7e6f688f4c87288c673f55f68ba9fe47373fd724d7bf2918ca90fe23f96d22,-1,1,1,20.01028542,1648053970,Ticket,296db9a27d108004ba79df072f673470c94906dd099be916067fae6e73bfd935
1a7e6f688f4c87288c673f55f68ba9fe47373fd724d7bf2918ca90fe23f96d22,-1,0,1,0.03784774,1648053970,Ticket,296db9a27d108004ba79df072f673470c94906dd099be916067fae6e73bfd935
1faf9de8d96a0a54308a19d47a13937316801fd383477436389dcb0ca47f6d4f,-1,1,1,20.01028542,1648053970,Ticket,296db9a27d108004ba79df072f673470c94906dd099be916067fae6e73bfd935
1faf9de8d96a0a54308a19d47a13937316801fd383477436389dcb0ca47f6d4f,-1,0,1,0.03784774,1648053970,Ticket,296db9a27d108004ba79df072f673470c94906dd099be916067fae6e73bfd935
2b3824897374ff80b8bf376ea8c83246af67a2250f42bb1a2a253f5631bf1c4a,-1,0,1,0.03784774,1648053970,Ticket,296db9a27d108004ba79df072f673470c94906dd099be916067fae6e73bfd935
2b3824897374ff80b8bf376ea8c83246af67a2250f42bb1a2a253f5631bf1c4a,-1,1,1,20.01028542,1648053970,Ticket,296db9a27d108004ba79df072f673470c94906dd099be916067fae6e73bfd935
5e4769bf2652de3f8e2cf6945e15b4d0885eef3f44ed6afa1800310bd597090e,-1,1,1,20.01028542,1648053970,Ticket,296db9a27d108004ba79df072f673470c94906dd099be916067fae6e73bfd935
5e4769bf2652de3f8e2cf6945e15b4d0885eef3f44ed6afa1800310bd597090e,-1,0,1,0.03784774,1648053970,Ticket,296db9a27d108004ba79df072f673470c94906dd099be916067fae6e73bfd935
