tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de,-1,29,1,134.52958547,1549452801,Regular,7b3dd80dedca4ef7366397d7639eb965e804cfd454ebfed5e0ca46a952cb63a1
7b3dd80dedca4ef7366397d7639eb965e804cfd454ebfed5e0ca46a952cb63a1,1,3,1,134.52958547,1548997758,Vote,f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de
2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a,-1,146,1,134.58780219,1548685737,Regular,6293136a72c8d1c81e95c2b59eece5832685c8b8491eb7028dcc5a1a9a73e5d3
f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3,-1,21,1,134.58780219,1548621611,Regular,859c87c6af0aeb93659dd76f26c29b959875f153ed80eab03d5651081bec9f45
6293136a72c8d1c81e95c2b59eece5832685c8b8491eb7028dcc5a1a9a73e5d3,1,3,1,134.58780219,1548217458,Vote,2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a
859c87c6af0aeb93659dd76f26c29b959875f153ed80eab03d5651081bec9f45,1,3,1,134.58780219,1547712681,Vote,f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3
e42589d6e0db034bce092a6db11d2745b0698618250233244b4b3fdd21b6f313,-1,9,1,134.58780219,1547512512,Regular,8514b366412d7687b2db11161a4f367a1c13ef41a806044e24491fa29955ebfa
8514b366412d7687b2db11161a4f367a1c13ef41a806044e24491fa29955ebfa,1,3,1,134.58780219,1547356031,Vote,e42589d6e0db034bce092a6db11d2745b0698618250233244b4b3fdd21b6f313
137f963cf28c801592bd0a1a4847602fc182f82e42a4dde1ed48fbc896f21e97,-1,76,1,134.58780219,1547147410,Regular,912c206b80af4b8fa0630cda0f19d8d27571fe3ed21a1310f8567a3bc6ca42d1
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,7,1,134.58780219,1547146878,Regular,cdeedc7e924e2e78e215387dfb3e5d7a824a7125d3180144609deea4770c59a4
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,16,1,134.58780219,1547132998,Regular,1751c1c2d3ae2620650bc999fec81020d12d84ff686eb819a9e79d048ece350b
cdeedc7e924e2e78e215387dfb3e5d7a824a7125d3180144609deea4770c59a4,1,3,1,134.58780219,1546807229,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
1751c1c2d3ae2620650bc999fec81020d12d84ff686eb819a9e79d048ece350b,1,3,1,134.58780219,1546711788,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
912c206b80af4b8fa0630cda0f19d8d27571fe3ed21a1310f8567a3bc6ca42d1,1,3,1,134.58780219,1546622329,Vote,137f963cf28c801592bd0a1a4847602fc182f82e42a4dde1ed48fbc896f21e97
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,115,1,134.58780219,1546559135,Regular,57169d0afe5c039012f638a2a29fb2d22a834efd6e7a834d0b6afe48aab75bda
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,16,1,134.58780219,1546559135,Regular,bf0a3b39f4524859d03cd0caeb307c8c0052abdb436fa800df41937598fda624
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,93,1,134.58780219,1546559135,Regular,2370bb2cc05cd02ea3f51c63491fc544b43bc4e0db7921ff6fdea7e6687f4ab2
2370bb2cc05cd02ea3f51c63491fc544b43bc4e0db7921ff6fdea7e6687f4ab2,1,3,1,134.58780219,1546451834,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
57169d0afe5c039012f638a2a29fb2d22a834efd6e7a834d0b6afe48aab75bda,1,3,1,134.58780219,1546436691,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
bf0a3b39f4524859d03cd0caeb307c8c0052abdb436fa800df41937598fda624,1,3,1,134.58780219,1546420675,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
