tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
830c9f27f59d42cb5cfb576de375e5732b9ba2bae53d109496fbebc322029131,-1,149,1,22.21375882,1671472951,Regular,7457f39336f4ea163db687f75a61d4c02ebbfc51a4417d5d5329483d3a4dd9cf
830c9f27f59d42cb5cfb576de375e5732b9ba2bae53d109496fbebc322029131,-1,148,1,0.03060604,1671472951,Regular,7457f39336f4ea163db687f75a61d4c02ebbfc51a4417d5d5329483d3a4dd9cf
06c837a193986efc0319b5ed36fba42c1a8b27a56b1e6f8fdbc307b65ad5a338,-1,0,1,0.03060604,1665942444,Ticket,7457f39336f4ea163db687f75a61d4c02ebbfc51a4417d5d5329483d3a4dd9cf
06c837a193986efc0319b5ed36fba42c1a8b27a56b1e6f8fdbc307b65ad5a338,-1,1,1,22.21375882,1665942444,Ticket,7457f39336f4ea163db687f75a61d4c02ebbfc51a4417d5d5329483d3a4dd9cf
15596dd2b73c3515fab54c8ffcfec51806407b2b8552a5659ca521ccad6b0077,-1,1,1,22.21375882,1665942444,Ticket,7457f39336f4ea163db687f75a61d4c02ebbfc51a4417d5d5329483d3a4dd9cf
15596dd2b73c3515fab54c8ffcfec51806407b2b8552a5659ca521ccad6b0077,-1,0,1,0.03060604,1665942444,Ticket,7457f39336f4ea163db687f75a61d4c02ebbfc51a4417d5d5329483d3a4dd9cf
26126506566d2d12029ced048d32486bb20b60857c8b6652ffa490b44869c8db,-1,0,1,0.03060604,1665942444,Ticket,7457f39336f4ea163db687f75a61d4c02ebbfc51a4417d5d5329483d3a4dd9cf
26126506566d2d12029ced048d32486bb20b60857c8b6652ffa490b44869c8db,-1,1,1,22.21375882,1665942444,Ticket,7457f39336f4ea163db687f75a61d4c02ebbfc51a4417d5d5329483d3a4dd9cf
2ef456a3a30530c58e9f6b9d3531e2aeef45ce386d0329f1d75377e9f816c2af,-1,0,1,0.03060604,1665942444,Ticket,7457f39336f4ea163db687f75a61d4c02ebbfc51a4417d5d5329483d3a4dd9cf
2ef456a3a30530c58e9f6b9d3531e2aeef45ce386d0329f1d75377e9f816c2af,-1,1,1,22.21375882,1665942444,Ticket,7457f39336f4ea163db687f75a61d4c02ebbfc51a4417d5d5329483d3a4dd9cf
