tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,117,1,94.45490548,1580935309,Regular,6b45f733f26f62a1a921913c243bf93013e073745d884f7f232e9d4f0f104c17
6b45f733f26f62a1a921913c243bf93013e073745d884f7f232e9d4f0f104c17,1,1,1,94.45490548,1577051552,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
eab0d672b8f0a4a0c7a1b8c5b8f1730e654880e5eb46e0fe3a105524c1f86c65,1,1,1,94.45490548,1577045309,Revocation,0000000000000000000000000000000000000000000000000000000000000000
21af02f6bf73a49c3019025052f8bbc93715468bc55a7a7e1a711e8f342c97df,1,1,1,94.45490548,1577037479,Revocation,0000000000000000000000000000000000000000000000000000000000000000
25ef3d5e41dd98b0ef83cfae738f5846d01207a2049a6c2bae0df8583da4a279,-1,0,1,95.7923831,1574387223,Regular,bc5ad73eb548e403b9e7455e2fab899a667c2721d25c49a6b3cf3e14c1120548
bc5ad73eb548e403b9e7455e2fab899a667c2721d25c49a6b3cf3e14c1120548,1,3,1,95.7923831,1574240861,Vote,25ef3d5e41dd98b0ef83cfae738f5846d01207a2049a6c2bae0df8583da4a279
947101129ffeac7123d4adf038f01c4983857043529994d5f7bb1c837c670852,-1,3,1,95.7923831,1573736288,Regular,0414e4262a6e87043d44991cd2a7cfc295dd7f15ac3cd0dbb6d0ea472834d4ec
0414e4262a6e87043d44991cd2a7cfc295dd7f15ac3cd0dbb6d0ea472834d4ec,1,3,1,95.7923831,1573666907,Vote,947101129ffeac7123d4adf038f01c4983857043529994d5f7bb1c837c670852
94d54b01de06a82b781daae185c8dd3c9082be383582621b4c80130468368b27,-1,9,1,95.83495502,1573657439,Regular,a7bd09a88f461ef4ec2d74114be164e38dcee4ddb0e3af97fc2c0f95b6203c60
ea52de0e8ae04d524479791de6d63d9521d6cc816430e5f1d17bbc1c29719b77,-1,3,1,95.83495502,1573648996,Regular,e3b83996e304565806a66384fe6e5f13f4fffe5a8d0b16e7738abdb89c94f218
5e01c1da46a0da0570bfa0526a7b051786bae6778dc2ac8b5ec08726e40014dd,-1,95,1,95.83495502,1573645555,Regular,55c0c5d3796e6b7e907beaba52d50356bc12e680e20dbe575fde6219407ffa05
a7bd09a88f461ef4ec2d74114be164e38dcee4ddb0e3af97fc2c0f95b6203c60,1,3,1,95.83495502,1573317892,Vote,94d54b01de06a82b781daae185c8dd3c9082be383582621b4c80130468368b27
e3b83996e304565806a66384fe6e5f13f4fffe5a8d0b16e7738abdb89c94f218,1,3,1,95.83495502,1573149452,Vote,ea52de0e8ae04d524479791de6d63d9521d6cc816430e5f1d17bbc1c29719b77
55c0c5d3796e6b7e907beaba52d50356bc12e680e20dbe575fde6219407ffa05,1,3,1,95.83495502,1572962699,Vote,5e01c1da46a0da0570bfa0526a7b051786bae6778dc2ac8b5ec08726e40014dd
20e7d8c9bda81fa9671bc2448f6027c881ebd426f45c3455162a8d785d669fb5,-1,6,1,95.83495502,1572887624,Regular,60f5bf1575109e60fcc35fc7a2da89f039859737417179210014b29f3f152fdf
7a68ceecc5e0978144af820f7424af7bd24495a413ba6780da5fe9e83dc55402,-1,4,1,95.83495502,1572886562,Regular,8ed0815e4649e5e266f4dd54f2d53188fc6450ac63286ba888a3124d2831badb
6200fd72907a9d87fcffffecdce765bce545c89907d08accffcc1c8d7da669ae,-1,2,1,95.83495502,1572873940,Regular,909ddd837654acca17925169b89fb942f043b4aed92619665174571a8623f5c9
8ee8d05187cdf9d078dca2e568f270f5fdabebd6d44e05e540394f0bb77b7896,-1,17,1,95.83495502,1572864485,Regular,5fb7165f904a99a12134f66cde1133f0eb942369a608e213495c8fa65ff67ac1
