tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
846323e6d23e9464daf1c0d59c1e1555e1b53b86ee6fb642b99653e94e619381,-1,170,1,9.42052747,1620031986,Regular,3133bde54a089315c09e4e0dd9137be6da64f04b84ca91ad16dcfce044b730f8
6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2,-1,68,1,9.42052747,1619792586,Regular,b31fd0d0dd80311d9d7f0fcf4ab7f7e672d60bc93e3b5133ff112cd838586df6
5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529,-1,172,1,9.42052747,1619688290,Regular,61fe52995ba4561fdff709ff0fd5e162bdca476e6818be0a050b00e62c6fe6ef
34fc33d7e20d59d21b0defef558a6bd4a7032d8e16d7310108eb069befe8967d,-1,112,1,9.42052747,1619560077,Regular,65f53fa3fb899f6395169fcdf261034d09bc545b419e1a5a745cfaba8ce055ec
dd5b62d014c26e5ddfa44afe7ad2181ebca5978c55b7b880f8ba97c2a32fd2fa,-1,3,1,9.44616366,1619474085,Regular,d6278623de125bee0659cb1e27c5ed1dcbea074da01e21c5823f3854b9f823e8
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,299,1,9.44616366,1618814928,Regular,ad037c5788d1ed36676e9dd1dd7451e6f65ac48719e394383a37337a3b2b09d4
0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0,-1,48,1,9.42052747,1618736106,Regular,4b455682e98203df2a6ff943ce2992c9d5998d95acbf261e6dffcbabdbc5f7bd
9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f,-1,100,1,9.44616366,1618735767,Regular,e0f8e790ba6983ae91e8ea62af72b4a7d89807fdc8ec018e2f3a6b0910e86fbc
f2b8d703550be16d698cb6643721ee6610b04412eab5dde40a8fea002a8cf972,-1,34,1,9.42052747,1618597892,Regular,0608449fa4bc6c76a75e13fd4c89b6b54e60efac9fc10794a83abf2895e7d3a7
e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519,-1,305,1,9.44616366,1618560850,Regular,f1f738f6dbfac041bfa8f57d2f1a6a1e8323169fa68a81c5b212bd86a15d8b9d
90b98517135d2ea108d57d43fc6f131e1458115ce2e63ee1b3cf78ec8174cbf9,-1,66,1,9.42052747,1618559833,Regular,393dcb664769dbfa59011d426c52b4142bd272664392d50a3c779f9772906b94
afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de,-1,3,1,9.42052747,1618401089,Regular,f7355189a15f88e5956ede0b36dd374a82c21cad28767e44760a4ab804ee3c7a
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,83,1,9.42052747,1618400849,Regular,2bb3d7b8b99cfeedbd2f19a932f644a0d898f42c4c2e9f5262840cd64ad9972e
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,159,1,9.39568212,1618400849,Regular,4557ca527c1fa726dabccffb9fe51e92a7a58b7a0be5d5e19454b58448d6b13c
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,134,1,9.42052747,1618400849,Regular,aaa62b295ecc7f190d6dc444c2e0976e318dcd7104de608c8715ae293e960237
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,107,1,9.42052747,1618400849,Regular,f3837a40a62d8b29559edeec13faa67c81c99a3b2ceb8567b856fbfd8ffaf630
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,101,1,9.39568212,1618400849,Regular,de2175199f1a02b649b0fa3fc99dab8f33d56a6d279ba5dd183ae311872a8130
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,75,1,9.42052747,1618400849,Regular,4d9d27d86ae8793a1c22c0983f3c1f255d219d8f711442d8a50e04b6881d692d
8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7,-1,113,1,8.61511779,1618400635,Regular,3678099c8b0896f13a4c002e3f5b7d839abcad411af30f56de14c1515d90fc1c
3678099c8b0896f13a4c002e3f5b7d839abcad411af30f56de14c1515d90fc1c,1,1,1,8.61511779,1618105048,Revocation,8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7
4557ca527c1fa726dabccffb9fe51e92a7a58b7a0be5d5e19454b58448d6b13c,1,3,1,9.39568212,1615819745,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
de2175199f1a02b649b0fa3fc99dab8f33d56a6d279ba5dd183ae311872a8130,1,3,1,9.39568212,1615705816,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
393dcb664769dbfa59011d426c52b4142bd272664392d50a3c779f9772906b94,1,3,1,9.42052747,1614922670,Vote,90b98517135d2ea108d57d43fc6f131e1458115ce2e63ee1b3cf78ec8174cbf9
aaa62b295ecc7f190d6dc444c2e0976e318dcd7104de608c8715ae293e960237,1,3,1,9.42052747,1614882027,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
4d9d27d86ae8793a1c22c0983f3c1f255d219d8f711442d8a50e04b6881d692d,1,3,1,9.42052747,1614200429,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
f7355189a15f88e5956ede0b36dd374a82c21cad28767e44760a4ab804ee3c7a,1,3,1,9.42052747,1614068031,Vote,afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de
61fe52995ba4561fdff709ff0fd5e162bdca476e6818be0a050b00e62c6fe6ef,1,3,1,9.42052747,1613894678,Vote,5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529
f3837a40a62d8b29559edeec13faa67c81c99a3b2ceb8567b856fbfd8ffaf630,1,3,1,9.42052747,1613814057,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
2bb3d7b8b99cfeedbd2f19a932f644a0d898f42c4c2e9f5262840cd64ad9972e,1,3,1,9.42052747,1613635654,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
4b455682e98203df2a6ff943ce2992c9d5998d95acbf261e6dffcbabdbc5f7bd,1,3,1,9.42052747,1613430943,Vote,0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0
b31fd0d0dd80311d9d7f0fcf4ab7f7e672d60bc93e3b5133ff112cd838586df6,1,3,1,9.42052747,1613378683,Vote,6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,122,1,9.42052747,1613297970,Regular,0b22c83e0d9d4b54ade8926ba0ef7cb8e1288c88a533162f661a416670b05e67
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,99,1,9.44616366,1613297970,Regular,ebecb883685d4d3483ee8a4824b29b1d0f552ce06312e250740f8b4f4c173d62
3133bde54a089315c09e4e0dd9137be6da64f04b84ca91ad16dcfce044b730f8,1,3,1,9.42052747,1613160127,Vote,846323e6d23e9464daf1c0d59c1e1555e1b53b86ee6fb642b99653e94e619381
0608449fa4bc6c76a75e13fd4c89b6b54e60efac9fc10794a83abf2895e7d3a7,1,3,1,9.42052747,1612976380,Vote,f2b8d703550be16d698cb6643721ee6610b04412eab5dde40a8fea002a8cf972
65f53fa3fb899f6395169fcdf261034d09bc545b419e1a5a745cfaba8ce055ec,1,3,1,9.42052747,1612899031,Vote,34fc33d7e20d59d21b0defef558a6bd4a7032d8e16d7310108eb069befe8967d
0b22c83e0d9d4b54ade8926ba0ef7cb8e1288c88a533162f661a416670b05e67,1,3,1,9.42052747,1612869019,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
ebecb883685d4d3483ee8a4824b29b1d0f552ce06312e250740f8b4f4c173d62,1,3,1,9.44616366,1612670680,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
e0f8e790ba6983ae91e8ea62af72b4a7d89807fdc8ec018e2f3a6b0910e86fbc,1,3,1,9.44616366,1612578855,Vote,9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f
ad037c5788d1ed36676e9dd1dd7451e6f65ac48719e394383a37337a3b2b09d4,1,3,1,9.44616366,1612505106,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6,-1,29,1,9.44616366,1612269291,Regular,63f41def6a59754ca79c35ce933f842fae701dd664ebc456e1781f6b51e5da53
24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6,-1,27,1,9.44616366,1612269291,Regular,898839e7806df441d32c35aa588a35e77eb145f47a50f2eef07d980cadf55a53
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,18,1,9.44616366,1612261555,Regular,aeb541a95f7793bf990f1b27fb50a219687bce08e5859d90c10885ad692d3005
898839e7806df441d32c35aa588a35e77eb145f47a50f2eef07d980cadf55a53,1,3,1,9.44616366,1612050034,Vote,24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6
63f41def6a59754ca79c35ce933f842fae701dd664ebc456e1781f6b51e5da53,1,3,1,9.44616366,1612026181,Vote,24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6
f1f738f6dbfac041bfa8f57d2f1a6a1e8323169fa68a81c5b212bd86a15d8b9d,1,3,1,9.44616366,1611979258,Vote,e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519
d6278623de125bee0659cb1e27c5ed1dcbea074da01e21c5823f3854b9f823e8,1,3,1,9.44616366,1611833846,Vote,dd5b62d014c26e5ddfa44afe7ad2181ebca5978c55b7b880f8ba97c2a32fd2fa
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,248,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,258,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,257,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,256,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,255,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,254,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,253,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,252,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,251,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,250,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,249,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,247,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,246,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,245,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,244,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,243,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,242,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,241,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,240,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,239,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,238,1,8.6156642,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,237,1,0.05670556,1611774889,Regular,2c619e6831fef57f04445949810c208dca3b27b39106224316361045e1326b1b
