tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637,-1,30,1,241.08849578,1558405289,Regular,3cd6bf4c0227f1827b3fa1f5a972d54149daf09f770b5cc8001b64d13d93da96
5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31,-1,3,1,241.08849578,1558376201,Regular,8eea794e14859aadef838198415d07d920f54e89e187754e0959cee9ab0cf41e
8eea794e14859aadef838198415d07d920f54e89e187754e0959cee9ab0cf41e,1,2,1,241.08849578,1557860778,Vote,5308f4355e0852743b139357b5cfcf26a06896f6902dd22b5ac4790d273e1b31
3cd6bf4c0227f1827b3fa1f5a972d54149daf09f770b5cc8001b64d13d93da96,1,2,1,241.08849578,1557799710,Vote,f8c0f3b4fabdf33602f58accfe5d1f4b515a5112d62a6f960e59120e07f56637
229ec763b71edb3777d1d1d2a18a1d03ac4b2523914d39cbabbd5b7a8bef92de,-1,0,1,241.08849578,1557181364,Regular,fe7920cb75ade99ed77377ae1fddfb154e220524ffc9a00c3b6f897108126289
fe7920cb75ade99ed77377ae1fddfb154e220524ffc9a00c3b6f897108126289,1,2,1,241.08849578,1557137949,Vote,229ec763b71edb3777d1d1d2a18a1d03ac4b2523914d39cbabbd5b7a8bef92de
5b619cb9e307a47f93c8746bbbdc71d6755e11893121a3be8632b47c553b2619,-1,4,1,241.08849578,1556657949,Regular,f1fd35e77b5362b759bf3a945110d057908d59b1e95ef5f499c65ffcc5e93d93
df8dc193e209b23d528e9f195756af9ae51027a9123b4b71a3a7ff3d33ed534a,-1,6,1,241.08849578,1556636764,Regular,4e0dd9218a2f7e45f05af1c8e865b4a21ab735cc6dc75b36a70c057f57bae4fa
f1fd35e77b5362b759bf3a945110d057908d59b1e95ef5f499c65ffcc5e93d93,1,2,1,241.08849578,1556593491,Vote,5b619cb9e307a47f93c8746bbbdc71d6755e11893121a3be8632b47c553b2619
d3e87d3798e204600344b8dca79992bfbf7dd63623256c9902639e65f2d9cd27,-1,8,1,241.14154634,1556213553,Regular,1be0c1061d3bd92fb15b903d0b08c828e1bacb6a1a2b4b6066c0703f32f626a0
4e0dd9218a2f7e45f05af1c8e865b4a21ab735cc6dc75b36a70c057f57bae4fa,1,2,1,241.08849578,1556206541,Vote,df8dc193e209b23d528e9f195756af9ae51027a9123b4b71a3a7ff3d33ed534a
1be0c1061d3bd92fb15b903d0b08c828e1bacb6a1a2b4b6066c0703f32f626a0,1,2,1,241.14154634,1556182332,Vote,d3e87d3798e204600344b8dca79992bfbf7dd63623256c9902639e65f2d9cd27
72a3a59db4ae42cebfd8f54a219d7d584d5235e74d89e22ca5762191b86bb95b,-1,19,1,293.62474068,1555937555,Regular,4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd
4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd,1,20,1,293.62474068,1555915593,Regular,72a3a59db4ae42cebfd8f54a219d7d584d5235e74d89e22ca5762191b86bb95b
