tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0295ca5cab83f57efaeb87a6d4aface98a3123bee3f2cb7ad6b5bd4fe737421d,-1,0,1,6.40671674,1706023639,Ticket,4d00a0eb5a70411e4f23f57855b27edcf1c965aa7cf24228e2efffa869f42bf8
242e4f3c13c8e1a3d803135d9d83cb0b1c45bc728c3762003a8c45ea9a82fc33,-1,0,1,6.40671674,1706023639,Ticket,4d00a0eb5a70411e4f23f57855b27edcf1c965aa7cf24228e2efffa869f42bf8
2519b9b6992395ecb1aa035be97d6037b8e2e87ac2d9caa1265dcc15f56ee50b,-1,0,1,6.40671674,1706023639,Ticket,4d00a0eb5a70411e4f23f57855b27edcf1c965aa7cf24228e2efffa869f42bf8
27e5b84e39912cceae97092ef4308c7f0d849be4764a897faa7311e1e4e31d90,-1,0,1,6.40671674,1706023639,Ticket,4d00a0eb5a70411e4f23f57855b27edcf1c965aa7cf24228e2efffa869f42bf8
515b583cd51d33673631e65d23e42727411ca45ba5eed2cabbd7fdd438ccd628,-1,0,1,6.40671674,1706023639,Ticket,4d00a0eb5a70411e4f23f57855b27edcf1c965aa7cf24228e2efffa869f42bf8
66adff80e0b50751dca1cadff25044cd43cfc77972cc454b937935191dcea373,-1,0,1,6.40671674,1706023639,Ticket,4d00a0eb5a70411e4f23f57855b27edcf1c965aa7cf24228e2efffa869f42bf8
744f10006c76e23c44af500c0c302895ac220a49e76293fceb128ed0d8288cc4,-1,0,1,6.40671674,1706023639,Ticket,4d00a0eb5a70411e4f23f57855b27edcf1c965aa7cf24228e2efffa869f42bf8
8aa09d2d271f930dfdb21e9ddc2bdc48fba1e7108f8837ec5936e0818eafea6a,-1,0,1,6.40671674,1706023639,Ticket,4d00a0eb5a70411e4f23f57855b27edcf1c965aa7cf24228e2efffa869f42bf8
8f2d497a6597d1ffdc3bf6c12b414b122b44ad99930bce8d3c16ff1e063936e6,-1,0,1,6.40671674,1706023639,Ticket,4d00a0eb5a70411e4f23f57855b27edcf1c965aa7cf24228e2efffa869f42bf8
ab3e3bc687beba5140c703985c120e03cf28916d6971207dbd14086caeb9cf1a,-1,0,1,6.40671674,1706023639,Ticket,4d00a0eb5a70411e4f23f57855b27edcf1c965aa7cf24228e2efffa869f42bf8
4d00a0eb5a70411e4f23f57855b27edcf1c965aa7cf24228e2efffa869f42bf8,1,2,1,6.40671674,1706023143,Regular,8f2d497a6597d1ffdc3bf6c12b414b122b44ad99930bce8d3c16ff1e063936e6
4d00a0eb5a70411e4f23f57855b27edcf1c965aa7cf24228e2efffa869f42bf8,1,5,1,6.40671674,1706023143,Regular,ab3e3bc687beba5140c703985c120e03cf28916d6971207dbd14086caeb9cf1a
4d00a0eb5a70411e4f23f57855b27edcf1c965aa7cf24228e2efffa869f42bf8,1,9,1,6.40671674,1706023143,Regular,27e5b84e39912cceae97092ef4308c7f0d849be4764a897faa7311e1e4e31d90
4d00a0eb5a70411e4f23f57855b27edcf1c965aa7cf24228e2efffa869f42bf8,1,4,1,6.40671674,1706023143,Regular,0295ca5cab83f57efaeb87a6d4aface98a3123bee3f2cb7ad6b5bd4fe737421d
4d00a0eb5a70411e4f23f57855b27edcf1c965aa7cf24228e2efffa869f42bf8,1,0,1,6.40671674,1706023143,Regular,66adff80e0b50751dca1cadff25044cd43cfc77972cc454b937935191dcea373
4d00a0eb5a70411e4f23f57855b27edcf1c965aa7cf24228e2efffa869f42bf8,1,6,1,6.40671674,1706023143,Regular,744f10006c76e23c44af500c0c302895ac220a49e76293fceb128ed0d8288cc4
4d00a0eb5a70411e4f23f57855b27edcf1c965aa7cf24228e2efffa869f42bf8,1,8,1,6.40671674,1706023143,Regular,242e4f3c13c8e1a3d803135d9d83cb0b1c45bc728c3762003a8c45ea9a82fc33
4d00a0eb5a70411e4f23f57855b27edcf1c965aa7cf24228e2efffa869f42bf8,1,1,1,6.40671674,1706023143,Regular,8aa09d2d271f930dfdb21e9ddc2bdc48fba1e7108f8837ec5936e0818eafea6a
4d00a0eb5a70411e4f23f57855b27edcf1c965aa7cf24228e2efffa869f42bf8,1,7,1,6.40671674,1706023143,Regular,2519b9b6992395ecb1aa035be97d6037b8e2e87ac2d9caa1265dcc15f56ee50b
4d00a0eb5a70411e4f23f57855b27edcf1c965aa7cf24228e2efffa869f42bf8,1,3,1,6.40671674,1706023143,Regular,515b583cd51d33673631e65d23e42727411ca45ba5eed2cabbd7fdd438ccd628
