tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d90ba435bd9877373fc4e55e7a3b510e62612a8c81a3cb1fb9ee5cdb8e3f0b0,-1,53,1,14.70275233,1610100472,Regular,7abcedc956a3bd06e1b41e3788b30db3b62a443df029cf95a2877bafb150152e
8629f9da07270927ab22344f7af5f2dc7eb34e718ad0436972973c2c13fb6140,-1,1,1,14.670787,1597923850,Regular,5b20e3174cc5b0e438934891bd9f72898545f271cf4504bfebfd03df85a1109d
5b20e3174cc5b0e438934891bd9f72898545f271cf4504bfebfd03df85a1109d,1,3,1,14.670787,1596653874,Vote,8629f9da07270927ab22344f7af5f2dc7eb34e718ad0436972973c2c13fb6140
0704a69999749d30935f3efec5e92ed55965a24db4546ff3b34118af5e5d951f,-1,35,1,14.670787,1596022581,Regular,17a36a2b0ea5bd77b34ac1cdd5f119d08908df68112c50e562e2eb648c0831cb
5245b35de23e621e68b2d3725f626f9332763d3acdb8e16bdc66c5fdad8a7386,-1,12,1,14.670787,1596022197,Regular,b674e667bb153a7c0e7dea9c858b0c442c2d9604d57e35341d7554b29a57f6bd
b674e667bb153a7c0e7dea9c858b0c442c2d9604d57e35341d7554b29a57f6bd,1,3,1,14.670787,1595790484,Vote,5245b35de23e621e68b2d3725f626f9332763d3acdb8e16bdc66c5fdad8a7386
17a36a2b0ea5bd77b34ac1cdd5f119d08908df68112c50e562e2eb648c0831cb,1,3,1,14.670787,1595538090,Vote,0704a69999749d30935f3efec5e92ed55965a24db4546ff3b34118af5e5d951f
7abcedc956a3bd06e1b41e3788b30db3b62a443df029cf95a2877bafb150152e,1,3,1,14.70275233,1595237035,Vote,1d90ba435bd9877373fc4e55e7a3b510e62612a8c81a3cb1fb9ee5cdb8e3f0b0
09967d75bc84321abf9383b93f2431570bdd090769d4ea1ac0c80538c5add3ac,-1,1,1,13.66708264,1594801502,Ticket,60a7f5d86d73b5cc2d760b8872e245ae0ee7ca6cdf1b13ae88fb404e420e0d54
09967d75bc84321abf9383b93f2431570bdd090769d4ea1ac0c80538c5add3ac,-1,0,1,0.07195339,1594801502,Ticket,60a7f5d86d73b5cc2d760b8872e245ae0ee7ca6cdf1b13ae88fb404e420e0d54
23606fc8a475b544ef5bcbb4e019d5da280ede30ae53aa6a209b00fe23f58274,-1,0,1,0.07195339,1594801502,Ticket,60a7f5d86d73b5cc2d760b8872e245ae0ee7ca6cdf1b13ae88fb404e420e0d54
23606fc8a475b544ef5bcbb4e019d5da280ede30ae53aa6a209b00fe23f58274,-1,1,1,13.66708264,1594801502,Ticket,60a7f5d86d73b5cc2d760b8872e245ae0ee7ca6cdf1b13ae88fb404e420e0d54
2cc5fb1526615ea108429b9d6511970d4fb3e367fd2af1eac16708e9c98c3251,-1,0,1,0.07195339,1594801502,Ticket,60a7f5d86d73b5cc2d760b8872e245ae0ee7ca6cdf1b13ae88fb404e420e0d54
2cc5fb1526615ea108429b9d6511970d4fb3e367fd2af1eac16708e9c98c3251,-1,1,1,13.66708264,1594801502,Ticket,60a7f5d86d73b5cc2d760b8872e245ae0ee7ca6cdf1b13ae88fb404e420e0d54
3b5eebfd8950303b584d5cdd6e851078e51b351f1242134533490221618bb25c,-1,0,1,0.07195339,1594801502,Ticket,60a7f5d86d73b5cc2d760b8872e245ae0ee7ca6cdf1b13ae88fb404e420e0d54
3b5eebfd8950303b584d5cdd6e851078e51b351f1242134533490221618bb25c,-1,1,1,13.66708264,1594801502,Ticket,60a7f5d86d73b5cc2d760b8872e245ae0ee7ca6cdf1b13ae88fb404e420e0d54
6325959807c8331f6558a3f80e7ff6a46f15df49d312289f97b8c3140ae5b962,-1,0,1,0.07195339,1594801502,Ticket,60a7f5d86d73b5cc2d760b8872e245ae0ee7ca6cdf1b13ae88fb404e420e0d54
6325959807c8331f6558a3f80e7ff6a46f15df49d312289f97b8c3140ae5b962,-1,1,1,13.66708264,1594801502,Ticket,60a7f5d86d73b5cc2d760b8872e245ae0ee7ca6cdf1b13ae88fb404e420e0d54
